,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
DKR-KABUM-18-TSHA-020,"བདུད་འདུལ་པདྨའི་སྙིང་ཏིག་ལས༔ གུ་རུ་དྲག་པོ་ཀཱི་ལ་ཡའི་སྒྲུབ་ཐབས་བདུད་བཞིའི་དཔུང་འཇོམས༔","Khyentse, Dilgo","Khyentse, Dilgo",,"bdud 'dul pad+ma'i snying tig",,"gu ru drag po","Sadhanas - Evocation Ritual - sgrub thabs",17,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,121-129,1a,9a5
DKR-KABUM-18-TSHA-021,"བདུད་འདུལ་པདྨའི་སྙིང་ཐིག་ལས༔ མན་ངག་གུད་དུ་སྦས་པ༔","Khyentse, Dilgo","Khyentse, Dilgo",,"bdud 'dul pad+ma'i snying tig",,"gu ru drag po","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang",57,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,130-158,1a,28a3
DKR-KABUM-18-TSHA-022,"ཟབ་གསང་པདྨའི་ཡང་ཏིག་ལས། བླ་མ་དྲག་པོའི་བརྒྱུད་འདེབས་ཡེ་ཤེས་མཆོག་སྦྱིན།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse chos kyi blo gros",,"zab gsang pad+ma'i yang tig",,,"Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,159,1a1,1b5
DKR-KABUM-18-TSHA-023,"ཟབ་གསང་པདྨ་ཡང་ཏིག་ལས༔ གུ་རུ་དྲག་པོའི་ཕྲིན་ལས་སྔོན་འགྲོའི་རིམ་པ༔","Khyentse, Dilgo","'jam dbyangs mkhyen brtse chos kyi blo gros",,"zab gsang pad+ma'i yang tig",,"pad+ma drag po","Activity Manual - las byang,Preliminary Practices - sngon 'gro",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,160-162,1a,3b2
DKR-KABUM-18-TSHA-026,"ཟབ་གསང་པདྨའི་ཡང་ཏིག་ལས། བླ་མ་དྲག་པོའི་བསྐང་བ་མེ་དབལ་བཞད་པའི་རྔམ་སྒྲ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse chos kyi blo gros",,"zab gsang pad+ma'i yang tig",,"pad+ma drag po","Mending Rituals - bskang chog",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,171-173,1a1,3a2
DKR-KABUM-18-TSHA-029,"གཏེར་འབྱུང་གི་ལོ་རྒྱུས། རབ་བྱུང་བཅུ་དྲུག་པ་སོགས།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","History Texts - lo rgyus",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,185-186,1a1,2a3
DKR-KABUM-18-TSHA-030,"འཆི་མེད་པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས༔ རང་བྱུང་པདྨ་རྡོ་རྗེ་ཚེ་ཡི་རྒྱུད༔","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Revelations - gter ma,Tantras - rgyud",144,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,187-258,1a,72b1
DKR-KABUM-18-TSHA-031,འཆི་མེད་པདྨ་ཚེ་ཡི་སྙིང་ཐིག་གི་བརྒྱུད་འདེབས་འཆི་མེད་མཆོག་སྩོལ།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,259,1a1,1b5
DKR-KABUM-18-TSHA-032,བསང་ཆུ་བྱིན་རླབས།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Ritual and Liturgical Texts - cho ga phyag len,Torma-offering Rituals - gtor chog",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,260,1a1,1a5
DKR-KABUM-18-TSHA-033,"འཆི་མེད་པདྨའི་སྙིང་ཐིག་ལས། རྡོ་རྗེ་ཚེ་ཡི་ནང་སྒྲུབ་བཀླགས་ཆོག་ཏུ་བཀོད་པ་འཆི་མེད་པདྨའི་ཕྲེང་བ།","'jam dbyangs mkhyen brtse chos kyi blo gros","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Sadhanas - Evocation Ritual - sgrub thabs,Longevity Rituals - tshe sgrub",33,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,261-277,1a,17a6
DKR-KABUM-18-TSHA-034,ཚེ་སྒྲུབ་ལས་བྱང་པདྨའི་ཕྲེང་བའི་ཉེར་སྤྱོད་ཀྱི་མཆོད་ཕྲེང་རྒྱས་པ་སོགས།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Offering Substance Liturgies - mchod phreng",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,278-279,1a1,2b2
DKR-KABUM-18-TSHA-035,སྨན་གྱི་བརྒྱུད་མཆོད།,"'jam dbyangs mkhyen brtse chos kyi blo gros","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Medicinal Pills - Offering Ritual - sman mchod",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,280,1a1,1a5
DKR-KABUM-18-TSHA-036,"འཆི་མེད་པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས༔ འཆི་མེད་གྲུབ་པའི་རྒྱུད་བསྐུལ༔","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Invocations - bskul ba",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,281-284,1a,4a4
DKR-KABUM-18-TSHA-037,པདྨ་ཚེ་ཡི་སྙིང་ཐིག་གི་བསྐང་བ་འཆི་མེད་རྔ་སྒྲ།,"'jam dbyangs mkhyen brtse chos kyi blo gros","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Mending Rituals - bskang chog",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,285-289,1a,5b1
DKR-KABUM-18-TSHA-038,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། སྐོང་བ་འཆི་མེད་གྲུབ་སྟེར།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Mending Rituals - bskang chog",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,290-291,1a1,2b2
DKR-KABUM-18-TSHA-039,རྩ་གསུམ་ཚེ་ལྷའི་ཚོགས་བསྡུས།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Feast Offering - tshogs mchod - tshogs kyi 'khor lo",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,292,1a1,1a6
DKR-KABUM-18-TSHA-040,པདྨ་ཚེ་སྙིང་དྲིལ་སྒྲུབ་ཀྱི་གཏང་རག་མཆོད་བསྟོད།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Offerings and Praises - mchod bstod",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,292,1b1,1b3
DKR-KABUM-18-TSHA-041,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། རྒྱུན་ཁྱེར་འཆི་མེད་མཆོག་སྦྱིན།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Daily Practice - rgyun khyer,Longevity Rituals - tshe sgrub",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,293-296,1a,4a2
DKR-KABUM-18-TSHA-042,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། །ཡང་ཟབ་རྒྱུན་གྱི་རྣལ་འབྱོར་འཆི་མེད་སྲོག་ཏིག།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Daily Practice - rgyun khyer,Longevity Rituals - tshe sgrub",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,297-299,1a,3b2
DKR-KABUM-18-TSHA-043,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། །ནང་སྒྲུབ་ཀྱི་བདག་འཇུག་འཆི་མེད་ཡེ་ཤེས་བདུད་རྩིའི་བུམ་བཟང་།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Self-Initiation - bdag 'jug",26,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,300-312,1a,13b2
DKR-KABUM-19-DZA-001,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས༔ རྡོ་རྗེ་ཚེ་ཡི་ཕྲེང་བ་པདྨའི་དོ་ཤལ༔","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Longevity Rituals - tshe sgrub,Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",39,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,1-20,1a,20a5
DKR-KABUM-19-DZA-002,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། ཕྱི་ནང་གསང་བ་ཀུན་འདྲིལ་གྱི་ཚེ་ཡི་ཕྲིན་ལས་སྙིང་པོ་འཆི་མེད་རྡོ་རྗེའི་སྲོག་ཏིག།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Longevity Rituals - tshe sgrub,Activity Manual - las byang",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,21-30,1a,10b3
DKR-KABUM-19-DZA-003,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། ཕྱི་ནང་གསང་སྒྲུབ་ཀྱི་བསྐང་བ་མདོར་བསྡུས་འཆི་མེད་བདུད་རྩིའི་དཔལ་འཛིན།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Mending Rituals - bskang chog",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,31-32,1a1,2b3
DKR-KABUM-19-DZA-004,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། དབང་གི་རྒྱལ་པོ་རྟ་མཆོག་རིགས་ལྔའི་སྒྲུབ་ཐབས་བར་ཆད་ཀུན་སེལ།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"rta mgrin","Sadhanas - Evocation Ritual - sgrub thabs",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,33-37,1a,5b6
DKR-KABUM-19-DZA-005,"འཆི་མེད་པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། ཡུམ་ཀ་མཁའ་འགྲོ་མནྡ་ར་བ་རིགས་ལྔའི་ཚེའི་ལས་བྱང་འཆི་མེད་བདུད་རྩིའི་བུམ་བཟང་།","Khyentse, Dilgo","Khyentse, Dilgo","man+dA ra ba","'chi med pad+ma tshe yi snying thig",,,"Longevity Rituals - tshe sgrub,Activity Manual - las byang",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,38-47,1a,10b6
DKR-KABUM-19-DZA-006,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། མཁའ་འགྲོ་མནྡ་ར་བའི་རྒྱུན་ཁྱེར་འཆི་མེད་བཅུད་སྙིང་།","Khyentse, Dilgo","Khyentse, Dilgo","man+dA ra ba","'chi med pad+ma tshe yi snying thig",,,"Longevity Rituals - tshe sgrub,Daily Practice - rgyun khyer",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,48-50,1a,3b6
DKR-KABUM-19-DZA-007,"འཆི་མེད་པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས༔ ཡང་ཟབ་རིག་འཛིན་ཚེ་ཡི་སྒྲུབ་པ༔","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"pad+ma 'od 'bar","Longevity Rituals - tshe sgrub,Empowerment Ritual - dbang chog - dbang skur",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,51-59,1a,9b6
DKR-KABUM-19-DZA-008,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། །ཡང་ཟབ་རིག་འཛིན་ཚེ་སྒྲུབ་ཀྱི་རྒྱུན་ཁྱེར་འཆི་མེད་སྲོག་སྒྲུབ།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"pad+ma 'od 'bar","Longevity Rituals - tshe sgrub,Daily Practice - rgyun khyer",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,60-62,1a,3b5
DKR-KABUM-19-DZA-009,"ཚེ་སྒྲུབ་པདྨའི་སྙིང་ཐིག་ལས། །བཀའ་སྲུང་ཌཱ་ཀི་ཙཎྜི་ཀའི་ཕྲིན་ལས་རྒྱས་པར་སྤྲོས་པ་བདེ་སྟོང་འདོད་དགུའི་མཆོག་སྩོལ།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tsaN+Di ka","Activity Manual - las byang,Protector Rituals - gsol mchod",14,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,63-69,1a,7b6
DKR-KABUM-19-DZA-010,ཙཎྜི་ཀའི་ཕྲིན་བཅོལ།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tsaN+Di ka","Activity Practices - las tshogs",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,70,1a1,1a6
DKR-KABUM-19-DZA-011,"འཆི་མེད་ཉེ་དབང་ཙཎྜི་ཀའི། །བསྐང་བཤགས་ཟབ་མོའི་རིམ་པ།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tsaN+Di ka","Confessions - bshags pa,Mending Rituals - bskang chog",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,71,1a1,1a4
DKR-KABUM-19-DZA-012,བཀའ་གཏེར་ཟུང་འཇུག་པདྨ་ཚེ་ཡི་སྙིང་གི་ཐིག་ལེའི་ནང་སྒྲུབ་ལྷ་བཅུ་བདུན་མའི་སྒྲུབ་པ་ཆེན་མོའི་ཁོག་དབུབ་ཟིན་བྲིས་འཆི་མེད་བདུད་རྩིའི་རྫིང་བུ།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,,"Notes - zin bris,Structural Arrangement for Ritual Practice - sgrub khog",88,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,72-115,1a,44b3
DKR-KABUM-19-DZA-013,ཡང་ཟབ་པདྨ་ཚེ་ཡི་སྙིང་ཐིག་གི་རྒྱས་པའི་སྲེགས་བླུགས་འཆི་མེད་གྲུབ་པའི་དགའ་སྟོན།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,,"Fire Offerings - sbyin sreg",26,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,116-128,1a,13b4
DKR-KABUM-19-DZA-014,"པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། །ཚེ་བདུད་བཟློག་པའི་མདོས་ཀྱི་ལས་འགྲིགས་གསལ་བར་བཀོད་པ་དུས་ཀྱི་ཞགས་གཅོད།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,,"Thread-cross Ceremonies - mdos chog",36,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,129-146,1a,18b3
DKR-KABUM-19-DZA-015,"འཆི་མེད་པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། ཕྱི་ནང་གསང་བའི་སྒྲུབ་ཐབས་བཀའ་སྲུང་དང་བཅས་པའི་སྨིན་བྱེད་ཀྱི་ཕྲེང་བ་དཀྱུས་གཅིག་ཏུ་བཀོད་པ་འཆི་མེད་ཡེ་ཤེས་རྡོ་རྗེའི་སྲོག་སྦྱིན།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,,"Empowerment Ritual - dbang chog - dbang skur",189,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,147-241,1a,95a4
DKR-KABUM-19-DZA-016,ཟུར་བྱང་།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,,"Supplemental Instructions - zur 'debs - zur rgyan",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,242,1a1,1b6
DKR-KABUM-19-DZA-017,"འཆི་མེད་པདྨ་ཚེ་ཡི་སྙིང་ཐིག་ལས། རང་བྱུང་པདྨ་རྡོ་རྗེ་ཚེ་ཡི་རྒྱུད་ཀྱི་ཁྲིད་ཡིག་པདྨ་དགྱེས་པའི་ཞལ་གྱི་བདུད་རྩིའི་ཉིང་ཁུ།","Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",78,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,243-281,1a,39b4
DKR-KABUM-19-DZA-018,པདྨ་ཚེ་ཡི་སྙིང་ཐིག་གི་ཕྱི་ནང་གསང་བ་ཀུན་དྲིལ་གྱི་ཕྲིན་ལས་སྙིང་པོ་ཉམས་སུ་ལེན་ཚུལ་གྱི་གནད་ཡིག་འཆི་མེད་པདྨའི་ཐུགས་ཐིག།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Contemplative Guide Books and Instructional Manuals - khrid yig",16,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,282-289,1a,8b3
DKR-KABUM-19-DZA-019,པདྨ་ཚེ་ཡི་སྙིང་ཐིག་གི་བསྙེན་ཅིང་སྒྲུབ་པའི་ཐོ་བྱང་འཆི་མེད་ཡེ་ཤེས་གྲུབ་པའི་དགོངས་རྒྱན།,"Khyentse, Dilgo","Khyentse, Dilgo",,"'chi med pad+ma tshe yi snying thig",,"tshe dpag med","Recitation Manual - bsnyen yig,Records - tho",48,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,19,290-313,1a,24b1
DKR-KABUM-20-WA-001,གཉགས་ལུགས་རྡོ་རྗེ་ཕུར་པའི་རྡོར་སེམས་རྒྱུད་སྡེ་བཞི་འབྲེལ་གྱི་བརྒྱུད་པའི་གསོལ་འདེབས་རྡོ་རྗེའི་ཡེ་ཤེས་འབེབས་པའི་ཕོ་ཉ།,"Khyentse, Dilgo","Khyentse, Dilgo",,"snyan brgyud snying gi gsang mdzod",,"rdo rje sems dpa'","Lineage Supplications - brgyud 'debs",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,20,1-2,1a,2b4
DKR-KABUM-20-WA-002,"སྙན་བརྒྱུད་སྙིང་གི་གསང་མཛོད་ལས༔ ཡི་དམ་ཞི་བ་རྡོ་རྗེ་སེམས་དཔའི་སྒྲུབ་ཐབས་ཡེ་ཤེས་གསང་ཐིག༔","Khyentse, Dilgo","Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje sems dpa'","Sadhanas - Evocation Ritual - sgrub thabs",43,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,20,3-24,1a,22a4
DKR-KABUM-20-WA-003,"སྙན་བརྒྱུད་སྙིང་གི་གསང་མཛོད་ལས། ཡི་དམ་ཞི་བ་རྡོ་རྗེ་སེམས་དཔའི་ཕྱི་ནང་གསང་བ་ཡང་གསང་དང་བཅས་པའི་སྒྲུབ་ཐབས་ཡེ་ཤེས་གསང་ཐིག་བཀླག་ཆོག་ཏུ་བཀོད་པ་བདེ་ཆེན་སྒྱུ་འཕྲུལ་རྡོ་རྗེའི་རོལ་རྩེད།","Khyentse, Dilgo","Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje sems dpa'","Sadhanas - Evocation Ritual - sgrub thabs",98,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,20,25-73,1a,49b6
DKR-KABUM-20-WA-004,"སྙན་བརྒྱུད་སྙིང་གི་གསང་མཛོད་ལས། ཡི་དམ་ཞི་བ་རྡོ་རྗེ་སེམས་པའི་ཕྱི་སྒྲུབ་བདག་བསྐྱེད་དུ་ཞལ་བསྒྱུར་བའི་རྒྱུན་གྱི་རྣལ་འབྱོར་བདེ་ཆེན་སྙིང་བཅུད།","Khyentse, Dilgo","Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje sems dpa'","Sadhanas - Evocation Ritual - sgrub thabs,Daily Practice - rgyun khyer",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,20,74-75,1a1,2a3
DKR-KABUM-20-WA-005,"སྙན་བརྒྱུད་སྙིང་གི་གསང་མཛོད་ལས། ཡི་དམ་ཞི་བ་རྡོ་རྗེ་སེམས་དཔའི་ཕྱི་ནང་གསང་བ་ཡང་གསང་བཀའ་སྲུང་དང་བཅས་པའི་དབང་གི་རིམ་པ་དཀྱུས་གཅིག་ཏུ་བཀོད་པ་རྡོ་རྗེའི་ཡེ་ཤེས་མཆོག་སྦྱིན།","Khyentse, Dilgo","Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje sems dpa'","Empowerment Ritual - dbang chog - dbang skur",80,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,20,76-115,1a,40b6
DKR-KABUM-20-WA-006,"སྙན་བརྒྱུད་སྙིང་གི་གསང་མཛོད་ལས། །གཉགས་ལུགས་རྡོ་རྗེ་ཕུར་པའི་ཡི་དམ་ཞི་བ་རྡོ་རྗེ་སེམས་དཔའི་སྒྲུབ་ཐབས་ཡེ་ཤེས་གསང་ཐིག་གི་རྣམ་བཤད་གསང་ཆེན་བདུད་རྩིའི་ཉིང་ཁུ།","Khyentse, Dilgo","Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Contemplative Guide Books and Instructional Manuals - khrid yig",71,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,20,116-151,1a,36a3
DKR-KABUM-20-WA-007,"སྙན་བརྒྱུད་སྙིང་གི་གསང་མཛོད་ལས༔ རྡོ་རྗེ་ཕུར་པའི་ཆོས་ཀྱི་ལོ་རྒྱུས་མདོ་བྱང་གསལ་བ༔","Khyentse, Dilgo","Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","History Texts - lo rgyus",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,20,152-156,1a,5b5
DKR-KABUM-20-WA-008,"སྙན་བརྒྱུད་སྙིང་གི་གསང་མཛོད་ལས༔ ཡི་དམ་རྡོ་རྗེ་གཞོན་ནུའི་བསྐྱེད་རིམ་སྲིད་པ་ཕུར་བུའི་སྒྲུབ་ཐབས༔","Khyentse, Dilgo","Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Sadhanas - Evocation Ritual - sgrub thabs,Root Treasure - gter gzhung",41,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,20,157-177,1a,21a5
DKR-KABUM-20-WA-009,"སྙན་བརྒྱུད་སྙིང་གི་གསང་མཛོད་ལས༔ རྡོ་རྗེ་ཕུར་པ་དཀྱིལ་འཁོར་བརྒྱ་དང་བཅུ་གཉིས་པའི་སྒྲུབ་ཐབས་རྒྱས་པ༔","Khyentse, Dilgo","Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Sadhanas - Evocation Ritual - sgrub thabs,Initiations in the Maṇḍala - dkyil 'khor dbang chog - dkyil chog,Root Treasure - gter gzhung",21,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,20,178-188,1a,11a6
DKR-KABUM-20-WA-010,"སྙན་བརྒྱུད་སྙིང་གི་གསང་མཛོད་ལས༔ མཚན་མ་རྫས་ཀྱི་ཕུར་བུའི་སྒྲུབ་ཐབས༔","Khyentse, Dilgo","Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Sadhanas - Evocation Ritual - sgrub thabs,Root Treasure - gter gzhung",25,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,20,189-201,1a,13a4
DKR-KABUM-20-WA-011,"སྙན་བརྒྱུད་སྙིང་གི་གསང་མཛོད་ལས༔ ཡི་དམ་རྡོ་རྗེ་ཕུར་པའི་ལས་ཀྱི་ཁ་ཚར་གྱི་སྒྲུབ་ཐབས༔","Khyentse, Dilgo","Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Sadhanas - Evocation Ritual - sgrub thabs,Root Treasure - gter gzhung",56,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,20,202-229,1a,28b5
