,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib
JKW-KABUM-23-'A-006-002,ཡང་གསོལ་འདེབས་དང་ཞལ་ཐང་རྒྱབ་བྱང་པར་བྱང་སོགས་ལེ་ཚན་སྦྲེལ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Printing Colophon Prayers - par byang smon tshig,Supplications - gsol 'debs,Verses of Praise - bstod pa,Invocation of Auspiciousness - bkra shis brjod pa",23,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-23-'A-006-003,ཐུབ་བསྟན་དར་རྒྱས་གླིང་གི་འོག་མིན་རིག་འཛིན་ལྷ་ཁང་འཆི་མེད་པདྨོ་བཀོད་པའི་ཞིང་ཁམས་ཆེན་པོའི་གཏམ་ངོ་མཚར་དད་པའི་སྙེ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Catalogue of Contents - dkar chag",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-23-'A-006-004,ཤེས་བྱ་ཀུན་ཁྱབ་སྤར་བྱང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Printing Colophon Prayers - par byang smon tshig",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-23-'A-006-005,ནཱ་རོ་མཁའ་སྤྱོད་ཀྱི་གླེགས་བམ་དབུ་ལྷའི་ཞལ་བྱང་དང་མཇུག་གི་སྨོན་ཚིག་བཅས།,"'jam dbyangs mkhyen brtse'i dbang po",,,"nA ro mkha' spyod ma",,,"Printing Colophon Prayers - par byang smon tshig",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-23-'A-007,ཁང་དམར་མདོའི་གུ་རུའི་སྣང་བརྙན་བཞེངས་པའི་དཀར་ཆག་ལེགས་བྱས་སྤྲིན་གྱི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Catalogue of Contents - dkar chag",29,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-23-'A-008,ནང་རྒྱུད་སྡེ་གསུམ་གཙོ་བོར་གྱུར་པའི་ཟབ་རྒྱས་ཆོས་ཚུལ་རབ་འབྱམས་ཀྱི་གླེང་བ་དངོས་གྲུབ་སྒོ་བརྒྱ་འབྱེད་པའི་ལྡེའུ་མིག་ཅེས་པ་གཏེར་མཛོད་ཐོག་མའི་དཀར་ཆག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Catalogue of Contents - dkar chag",109,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001,ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་དྲི་མེད་འོད་ཟེར་གྱི་གསུང་ཐོར་བུའི་བཞུགས་བྱང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,,161,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-001,ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་དྲི་མེད་འོད་ཟེར་གྱི་གསུང་ཐོར་བུའི་བཞུགས་བྱང་རིན་པོ་ཆེའི་སྙེ་མ།,"'jam dbyangs mkhyen brtse'i dbang po",,"Klong chen pa",,,,"Catalogue of Contents - dkar chag",6,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-002,ཀུན་མཁྱེན་ཆོས་ཀྱི་རྒྱལ་པོ་པྲཛྙཱ་རསྨིའི་གསུང་རབ་གླེགས་བམ་རིན་པོ་ཆེའི་དཀར་ཆག,"'jam dbyangs mkhyen brtse'i dbang po",,"'phreng po gter ston shes rab 'od zer",,,,"Catalogue of Contents - dkar chag",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-003,ཀུན་མཁྱེན་པྲཛྙཱ་རསྨིའི་བཀའ་འབུམ་སྐོར་གྱི་ལུང་ཐོབ་པའི་རིང་བརྒྱུད་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,"'phreng po gter ston shes rab 'od zer",,,,"Lineage Transmission Records - brgyud yig",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-004,རྫོགས་པ་ཆེན་པོ་ཀློང་ཆེན་སྙིང་ཏིག་གི་ཁ་སྐོང་བཞུགས་བྱང་ཀུན་ཏུ་བཟང་པོའི་ཟློས་གར།,"'jam dbyangs mkhyen brtse'i dbang po",,,"klong chen snying gi thig le",,,"Catalogue of Contents - dkar chag",7,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-005,ཀོང་སྤྲུལ་རིན་པོ་ཆེའི་གསུང་ཐོར་བུའམ་རྒྱ་ཆེན་བཀའ་མཛོད་ཀྱི་དཀར་ཆག།,"'jam dbyangs mkhyen brtse'i dbang po",,"'jam mgon kong sprul",,,,"Catalogue of Contents - dkar chag",40,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-006,དཔལ་ལྡན་མར་པ་ལོ་ཙཱ་བའི་ཟབ་ཆོས་རྒྱ་མཚོ་མཐའ་ཡས་ལས་ཇི་སྙེད་ཅིག་བཀའ་བསྡུ་བགྱིས་པའི་གླེགས་བམ་གྲུབ་གཉིས་འདོད་པ་འཇོ་བའི་ནོར་བུའི་མཛོད་ཀྱི་གོ་རིམ་དཀར་ཆགས་སུ་འགོད་པ་བཀའ་བརྒྱུད་བསྟན་རིམ་ཐོ་བཀོད།,"'jam dbyangs mkhyen brtse'i dbang po",,"mar pa chos kyi blo gros",,,,"Catalogue of Contents - dkar chag,Stages of the Teachings - bstan rim",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-007,རྩ་གསུམ་སྒྲུབ་ཐབས་རབ་འབྱམས་བསྒྲིགས་བཞེད་ཀྱི་ཐོ་བཀོད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Notes - zin bris,Sadhanas - Evocation Ritual - sgrub thabs",16,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-008,གདམས་ངག་མཛོད་ཤིན་ཏུ་རྒྱས་པའི་ཐོ་བཀོད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Catalogue of Contents - dkar chag,Notes - zin bris",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-009,དཔལ་ལྡན་ཀུན་དགའ་གྲོལ་མཆོག་བློ་གསལ་རྒྱ་མཚོའི་སྡེའི་ཞལ་སྔ་ནས་རྩ་བའི་ཁྲིད་བརྒྱའི་རྣམ་གྲངས།,"'jam dbyangs mkhyen brtse'i dbang po",,,"jo nang khrid brgya",,,"Enumerated Lists - rnam grangs",28,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-010,རྗེ་བཙུན་ཀུན་དགའ་གྲོལ་མཆོག་གི་བཀའ་སྲུང་མགོན་བརྒྱའི་གྲངས་ངེས་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"bka' srung","Enumerated Lists - rnam grangs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-011,གཅོད་པ་སངས་རྒྱས་དཔལ་གྱིས་མདོ་སྔགས་གསར་རྙིང་རིས་སུ་མ་ཆད་པའི་ཆོས་ཚུལ་ཀུན་གྱི་ཟབ་ཁྲིད་སྣ་ཚོགས་ཕྱོགས་གཅིག་ཏུ་བསྡེབས་པ་ཟབ་དོན་ཁྲིད་བརྒྱར་གྲགས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,"jo nang khrid brgya",,,"Lineage Transmission Records - brgyud yig",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-012,རྗེ་བཙུན་རིན་པོ་ཆེ་ཀུན་དགའ་གྲོལ་མཆོག་གི་གསུང་རབས་ཟབ་ཁྲིད་བརྒྱ་དང་བརྒྱད་ཀྱི་ཡི་གེ་དང་རྗེས་འབྲེལ་བཅས་ལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,"jo nang khrid brgya",,,"Catalogue of Contents - dkar chag",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-013,དཔལ་ལྡན་ཀུན་དགའ་གྲོལ་མཆོག་ཞབས་ཀྱིས་གསན་པའི་རྒྱུད་སྡེ་བཞིའི་དབང་བརྒྱའི་རྣམ་གྲངས་ལ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Enumerated Lists - rnam grangs",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-014,ཇོ་ནང་པ་ཀུན་དགའ་སྙིང་པོའམ་ཏཱ་ར་ནཱ་ཐ་ནས་བཀའི་བསྡུ་བ་གསར་དུ་མཛད་པའི་སྒྲུབ་ཐབས་རིན་ཆེན་འབྱུང་གནས་ལས་གསུངས་པའི་ལྷའི་རྣམ་གྲངས་ནི།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Enumerated Lists - rnam grangs",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-001-015,སྒྲུབ་ཐབས་ཀུན་བཏུས་ཐོག་མའི་ཐོ་བཀོད།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Catalogue of Contents - dkar chag,Notes - zin bris",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-002,དབུས་གཙང་གནས་རྟེན་དཀར་ཆག་མདོར་བསྡུས་དད་པའི་ས་བོན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Catalogue of Contents - dkar chag",38,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-003,བསྔོ་སྨོན་དང་ཤིས་བརྗོད་ཀྱི་སྐོར།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Dedications - bsngo ba,Invocation of Auspiciousness - bkra shis brjod pa,Prayers - smon lam",21,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-003-001,དགེ་བའི་རྩ་བ་བྱང་ཆུབ་ཏུ་བསྔོ་བའི་གཏམ་བསོད་ནམས་སྤྲིན་གྱི་རྒྱུད་མང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Dedications - bsngo ba",12,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-003-002,དཀོན་མཆོག་གསུམ་དང་རྩ་གསུམ་ལ་སྦྱར་བའི་བཀྲ་ཤིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Invocation of Auspiciousness - bkra shis brjod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-003-003,ཚེ་ལྷ་རྣམ་གསུམ་གྱི་བཀྲ་ཤིས་ཤློ་ཀ་གཅིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Invocation of Auspiciousness - bkra shis brjod pa",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-003-004,ཡང་མཆོག་གསུམ་རྩ་གསུམ་སྐུ་གསུམ་ལ་སྦྱར་བའི་བཀྲ་ཤིས་འབྱུང་བར་དཀོན་པ་ཞེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Invocation of Auspiciousness - bkra shis brjod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-003-005,ལྷ་དབང་ལྷ་ཡི་འབྱོར་པ་ཞེས་པའི་དབུ་ཅན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Invocation of Auspiciousness - bkra shis brjod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-003-006,རྫས་བརྒྱད་སྤེལ་བའི་བཀྲ་ཤིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Invocation of Auspiciousness - bkra shis brjod pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-003-007,རྟགས་བརྒྱད་སྤེལ་བའི་བཀྲ་ཤིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Invocation of Auspiciousness - bkra shis brjod pa",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-003-008,སྒྲོལ་དཀར་ཡིད་བཞིན་འཁོར་ལོ་ལ་སྨོན་ཤིས།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma yid bzhin 'khor lo","Prayers - smon lam,Invocation of Auspiciousness - bkra shis brjod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-003-009,བཀྲ་ཤིས་ཕན་བདེའི་འབྱུང་གནས་ཞེས་པ་ཤློ་ཀ་གཅིག།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Invocation of Auspiciousness - bkra shis brjod pa",1,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-003-010,གངས་ལྗོངས་རིས་མེད་བསྟན་པ་རྒྱ་མཚོའི་བདག་ཅེས་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Invocation of Auspiciousness - bkra shis brjod pa",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-004,རྩ་བརྒྱུད་ཀྱི་བླ་མ་རྗེས་སུ་དྲན་པའི་རྡོ་རྗེའི་གླུ་བྱིན་རླབས་བདུད་རྩིའི་ཆར་འབེབ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-005,ལྐོག་གྱུར་མཚོན་པར་བྱེད་པ་མ་འོངས་ལུང་དུ་བསྟན་པའི་གླུ་མིའམ་ཅིའི་གླིང་བུ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Vajra Songs - rdo rje'i glu",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-006,རྗེ་བཙུན་རིག་བྱེད་དབང་མོའི་སྒྲུབ་ཐབས་ཡིད་འཕྲོག་པདྨ་རཱ་གའི་ཕྲེང་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"rigs byed ma","Sadhanas - Evocation Ritual - sgrub thabs",11,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-007,གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པའི་སྐྱེས་རབས་གསོལ་འདེབས་མུ་ཏིག་དམར་པོའི་ཕྲེང་བའི་ཟིན་ཐུན་བཻ་ཌཱུརྻའི་་མདོ་འཛིན།,"'jam dbyangs mkhyen brtse'i dbang po",,"mchog gyur gling pa",,,,"Past Life Narratives - skye rabs - 'khrungs rabs,Supplications - gsol 'debs",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-008,གཏེར་ཆེན་རྣམ་ཐར་ལས་འཕྲོས་པའི་དྲིས་ལན་བཀྲ་ཤིས་དབྱངས་སྙན་བསྐུལ་བའི་དྲི་བཞོན།,"'jam dbyangs mkhyen brtse'i dbang po",,"mchog gyur gling pa",,,,"Replies to Questions - dris lan",42,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-009,ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་གྱི་ཕྲིན་ལས་སྙིང་པོའི་རྣལ་འབྱོར།,"'jam dbyangs mkhyen brtse'i dbang po","mchog gyur gling pa",,"bla ma'i thugs sgrub bar chad kun sel",,,"Activity Manual - las byang",4,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-010,རྫོགས་པ་ཆེན་པོ་ཀློང་ཆེན་སྙིང་ཐིག་གི་འཕོ་བའི་མཚམས་སྦྱོར་ཉུང་གསལ།,"'jam dbyangs mkhyen brtse'i dbang po","'jigs med gling pa",,"klong chen snying gi thig le",,,"Transference of Consciousness - 'pho ba",13,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-012,མཆོད་རྟེན་ཐིག་རྩ་དང་མཆོད་བཤམས་སོགས་ཐོ་ཆུང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Records - tho",5,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-013,དཔལ་ནཱ་རོ་པའི་རྡོ་རྗེའི་གསུང་ཕྱག་རྒྱ་ཆེན་པོ་ཚིག་བསྡུས་ཀྱི་མན་ངག་རྒྱུད་ཀྱི་ལུང་དང་སྦྱར་བ་གཙོ་བོར་བཏོན་པའི་འགྲེལ་ཆུང་རྟོགས་པར་སླ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Commentaries - 'grel pa",18,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-014,ཡང་ཟབ་དཀོན་མཆོག་སྤྱི་འདུས་ཀྱི་བསྙེན་ཡིག་དང་སྦྱིན་སྲེག་མདོར་བསྡུས་སྙིང་པོ།,"'jam dbyangs mkhyen brtse'i dbang po","'ja' tshon snying po",,"bka' rdzogs pa chen po yang zab dkon mchog spyi 'dus",,,"Fire Offerings - sbyin sreg,Recitation Manual - bsnyen yig",8,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-015,འཇམ་དབྱངས་རྡེའུ་མོའི་ལག་ལེན་རྣམ་གསལ་ནོར་བུའི་མེ་ལོང་།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Divination - mo",25,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-016,ལྟུང་བཤགས་ཀྱི་ཆོ་ག་ཤིན་ཏུ་བསྡུས་པའི་སྡིག་ལྟུང་གཞོམ་པའི་ཐོ་བ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Confessions - bshags pa,Ritual and Liturgical Texts - cho ga phyag len",14,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-24-YA-018,བྲག་ཡབ་དམ་ཅན་རྡོ་རྗེ་ལེགས་པ་ལ་བསང་གསོལ་བདུད་རྩིའི་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"dam can","Protector Rituals - gsol mchod,Smoke Offerings - bsangs mchod - lha bsang",,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-25-RA-001,རྗེ་བཙུན་བླ་མ་ཐམས་ཅད་མཁྱེན་ཅིང་གཟིགས་པ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་ཀུན་དགའ་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་རྣམ་ཐར་མདོར་བསྡུས་པ་ངོ་མཚར་ཨུ་དུམྦ་རའི་དགའ་ཚལ།,"'jam mgon kong sprul",,"'jam dbyangs mkhyen brtse'i dbang po",,,,"Biographies - Hagiography - rnam thar",305,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-094,ཀརྨ་པ་ཆེན་པོའི་མཆོག་གི་སྤྲུལ་པའི་སྐུ་མྱུར་དུ་འབྱོན་པར་གསོལ་བ་འདེབས་པ་དགེ་ལེགས་ཕན་བདེའི་དབྱངས་སྙན།,,,"Karmapa, 14th",,,,"Petitions for a Speedy Rebirth - yang srid mgyur byon",2,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
JKW-KABUM-01-KA-002-095,ཀརྨ་པ་ཆེན་པོའི་མཆོག་གི་སྤྲུལ་པའི་སྐུའི་ཞབས་བརྟན་གསོལ་འདེབས་འཆི་མེད་རྟག་པ་དམ་པའི་དབྱངས་སྙན།,,,"Karmapa, 15th",,,,"Prayers for Long Life - zhabs brtan gsol 'debs - brtan bzhugs",3,"mkhyen brtse'i bka' 'bum",མཁྱེན་བརྩེའི་བཀའ་འབུམ་
