,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib
JKW-KABAB-13-PA-011,"འཆི་མེད་མཚོ་སྐྱེས་སྙིང་ཏིག་ལས། སྨིན་བྱེད་རྩ་བའི་དབང་བཞི་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཡེ་ཤེས་བདུད་རྩིའི་ཆར་རྒྱུན།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med mtsho skyes snying tig",,"gu ru mtsho skyes rdo rje","Empowerment Ritual - dbang chog - dbang skur",17,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-012,"འཆི་མེད་མཚོ་སྐྱེས་སྙིང་ཏིག་ལས། སྨིན་བྱེད་རྩ་བའི་དབང་བཞི།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med mtsho skyes snying tig",,"gu ru mtsho skyes rdo rje","Revelations - gter ma,Empowerment Ritual - dbang chog - dbang skur",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-013,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་བརྒྱུད་པའི་གསོལ་འདེབས་ཚེ་དབང་བཅུད་འཛིན།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Revelations - gter ma,Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-014,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། ཕྲིན་ལས་ཡེ་ཤེས་སྣང་བ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Activity Manual - las byang,Revelations - gter ma",19,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-015,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས། རྒྱུན་གྱི་རྣལ་འབྱོར་ཕྱག་རྒྱ་གཅིག་པ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Daily Practice - rgyun khyer,Revelations - gter ma",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-016,འཕགས་མའི་སྙིང་ཐིག་གི་སྨན་མཆོད།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Medicinal Pills - Offering Ritual - sman mchod",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-017,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་ཚོགས་གྲངས་བསོགས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Feast Offering - tshogs mchod - tshogs kyi 'khor lo",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-018,སྒྲོལ་དཀར་མཆོད་ཕྲེང་ཅུང་ཟད་རྒྱས་པ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Offering Substance Liturgies - mchod phreng",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-019,འཆི་མེད་འཕགས་མ་སྙིང་ཏིག་གི་སྐོང་བ་རིན་ཆེན་ཕྲེང་མཛེས།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Mending Rituals - bskang chog",6,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-020,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས། སྨིན་བྱེད་རྩ་བའི་དབང་ཆོག་ཡེ་ཤེས་ཐིག་ལེ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Revelations - gter ma,Root Treasure - gter gzhung,Empowerment Ritual - dbang chog - dbang skur",23,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-021,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས། ཐུན་མོང་ཚེ་ཡི་རྗེས་གནང༌།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Permission to Invoke (anujñā) - rjes gnang,Revelations - gter ma,Root Treasure - gter gzhung",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-022,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས། ཡང་ཟབ་ཚེ་ཡི་བྱིན་རླབས།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Revelations - gter ma,Root Treasure - gter gzhung,Longevity Empowerment - tshe dbang",6,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-023,ཚེ་འགུགས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,,"Longevity Rituals - tshe sgrub",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-024,འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་གི་བདག་འཇུག་ངག་འདོན་ཡེ་ཤེས་དྭངས་བཅུད།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Self-Initiation - bdag 'jug",9,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-025,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། རྩ་བའི་སྨིན་བྱེད་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཡེ་ཤེས་བདུད་རྩིའི་ཆུ་རྒྱུན།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Empowerment Ritual - dbang chog - dbang skur",51,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-026,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས། ཐུན་མོང་ཚེའི་རྗེས་གནང་བྱ་བའི་ཚུལ་གསལ་བར་བཀོད་པ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Permission to Invoke (anujñā) - rjes gnang,Longevity Empowerment - tshe dbang",17,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-027,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། ཡང་ཟབ་ཚེའི་བྱིན་རླབས་ཀྱི་ཕྱག་ལེན་གསལ་བར་བཀོད་པ་ཡེ་ཤེས་ཐིག་ལེ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Empowerment Ritual - dbang chog - dbang skur",19,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-028,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་སྦྱིན་སྲེག་ཆོ་ག་ཡེ་ཤེས་རབ་ཏུ་རྒྱས་པ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Fire Offerings - sbyin sreg",19,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-029,འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་གི་དངོས་གྲུབ་ལེན་པའི་བཟླས་དམིགས།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Ritual and Liturgical Texts - cho ga phyag len",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-030,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་རྒྱུན་གྱི་རྣལ་འབྱོར་ཕྱག་རྒྱ་གཅིག་པ་དང་འབྲེལ་བའི་བསྐྱེད་རྫོགས་ཀྱི་ཁྲིད་མདོར་བསྡུས་འཆི་མེད་གྲུབ་པའི་ཟིལ་དངར།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Contemplative Guide Books and Instructional Manuals - khrid yig",43,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-031,དགོངས་གཏེར་འཕགས་མའི་སྙིང་ཐིག་གི་བསྙེན་སྒྲུབ་ཇི་ལྟར་བྱ་བའི་ཟིན་བྲིས་ཟླ་ཟེར་བདུད་རྩིའི་ཐིག་ལེ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Notes - zin bris,Recitation Manual - bsnyen yig",17,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-032,འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་གི་བསྙེན་སྒྲུབ་ལས་བརྩམས་པའི་དྲིས་ལན་ཅུང་ཟད།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Recitation Manual - bsnyen yig",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-033,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་བཟླས་དམིགས།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Recitation Manual - bsnyen yig",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-034,འཕགས་མའི་སྙིང་ཏིག་གི་གཏོར་མའི་པྲ་ཁྲིད་འཆི་མེད་འདོད་པ་འཇོ་བའི་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Torma-offering Rituals - gtor chog",16,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-035,དགོངས་གཏེར་འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་སྒྲུབ་ཁོག་ཡེ་ཤེས་གཏེར་མཛོད།,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Structural Arrangement for Ritual Practice - sgrub khog",57,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-036,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་རྣམ་རྒྱལ་མ་རིག་ལྔའི་སྟོང་མཆོད་ཀྱི་བརྒྱུད་འདེབས་འཆི་མེད་རྟག་པའི་དབྱངས་སྙན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"gtsug gtor rnam rgyal ma","Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-037,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་གཙུག་ཏོར་རྣམ་པར་རྒྱལ་མའི་གཟུངས་སྒྲུབ་དང་མཆོད་པའི་ཆོ་ག་བལྟས་གསལ་དུ་བཀོད་པ་དྲི་མེད་ནོར་བུ།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"gtsug gtor rnam rgyal ma","Offering Rituals - mchod sbyin",28,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-038,ཚེ་ལྷ་རྣམ་གསུམ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་འཆི་མེད་གྲུབ་པའི་གསེང་ལམ།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"bla ma tshe lha rnam gsum skor",,"sgrol ma yid bzhin 'khor lo,tshe dpag med,gtsug tor rnam rgyal ma,tshe lha rnam gsum","Guru Yoga Texts - bla ma'i rnal 'byor,Revelations - gter ma",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-039,བླ་མ་ཚེ་ལྷ་རྣམ་གསུམ་གྱི་རྣལ་འབྱོར་དང་རྗེས་སུ་འབྲེལ་བར་ཚོགས་གཉིས་སྤེལ་བའི་ཆོ་ག་འཆི་མེད་གྲུབ་པའི་དགའ་སྟོན།,"'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"bla ma tshe lha rnam gsum skor",,"sgrol ma yid bzhin 'khor lo,tshe dpag med,gtsug tor rnam rgyal ma,tshe lha rnam gsum","Offering Rituals - mchod sbyin",24,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-040,མཎྜལ་རྒྱས་པ་ཚོམ་བུ་སོ་བདུན་མ།,"'gro mgon chos rgyal 'phags pa","'jam dbyangs mkhyen brtse'i dbang po",,"bla ma tshe lha rnam gsum skor",,"sgrol ma yid bzhin 'khor lo,tshe dpag med,gtsug tor rnam rgyal ma,tshe lha rnam gsum","Offering Rituals - mchod sbyin",3,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-041,འཕགས་མ་སྒྲོལ་མ་ལ་རྩ་སྔགས་དང་སྦྱར་བའི་སྒོ་ནས་གསོལ་བ་འདེབས་པ་དོན་ཀུན་གྲུབ་པའི་དབྱངས་སྙན།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma","Supplications - gsol 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-042,འཆི་མེད་ཚེ་ལྷ་རྣམ་གསུམ་གྱི་བསྟོད་པ།,"'jam dbyangs mkhyen brtse'i dbang po",,,"bla ma tshe lha rnam gsum skor",,"sgrol ma yid bzhin 'khor lo,tshe dpag med,gtsug tor rnam rgyal ma,tshe lha rnam gsum","Verses of Praise - bstod pa",9,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-043,བཅོམ་ལྡན་འདས་མགོན་པོ་ཚེ་དང་ཡེ་ཤེས་དཔག་ཏུ་མེད་པ་ལ་བསྟོད་པ་འཆི་མེད་ཟླ་གཞོན་གསར་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",10,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-044,འཕགས་མ་གཙུག་ཏོར་རྣམ་རྒྱལ་ལ་བསྟོད་པ་འཆི་མེད་གྲུབ་པ་སྤྲིན་གྱི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,,"Verses of Praise - bstod pa",10,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-045,རྗེ་བཙུན་སྒྲོལ་མ་དཀར་མོ་ཡིད་བཞིན་འཁོར་ལོ་ལ་བསྟོད་པ་འཆི་མེད་སྤྲིན་དཀར་འཛུམ་པའི་རོལ་མོ།,"'jam dbyangs mkhyen brtse'i dbang po",,,,,"sgrol ma yid bzhin 'khor lo","Verses of Praise - bstod pa",9,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-13-PA-046,"འཆི་མེད་འཕགས་མའི་སྙིང་ཏིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Guru Yoga Texts - bla ma'i rnal 'byor,Revelations - gter ma,Root Treasure - gter gzhung",103,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-001,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་བརྒྱུད་འདེབས་བྱིན་རླབས་སྣང་བ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-002,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་ལས་བྱང་བཀླག་ཆོག་ཏུ་བསྡེབས་པ་བྱིན་རླབས་བཅུད་འདྲེན།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Activity Manual - las byang",18,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-003,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་བཤགས་སྐོང་གི་ལག་ལེན་དང་འདོན་འགྲིགས་ཁྲིགས་སུ་བཀོད་པ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Confessions - bshags pa,Mending Rituals - bskang chog,Revelations - gter ma",20,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-004,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་དབང་བསྐུར་བལྟས་ཆོག་ཏུ་བཀོད་པ་བྱིན་རླབས་བཅུད་འབེབས།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Empowerment Ritual - dbang chog - dbang skur",40,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-005,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་རྡོ་རྗེ་ཚེའི་དབང་ཟབ་མོ་ཁོལ་དུ་ཕྱུང་བ་བྱིན་རླབས་སྲོག་འཚོ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Longevity Empowerment - tshe dbang",9,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-006,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབ་སྙིང་པོའི་སྒྲུབ་ཆེན་གྱི་ལག་ལེན་འདུས་གསལ་དུ་བཀོད་པ་བདེ་ཆེན་ཉིན་བྱེད་འདྲེན་པའི་ཤིང་རྟ།","phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Ritual and Liturgical Texts - cho ga phyag len",53,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-007,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་སྨན་སྒྲུབ་ཀྱི་ངག་འདོན་གསལ་བར་བཀོད་པ་འཕོ་མེད་བདུད་རྩིའི་བཅུད་ལེན།","phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Liturgy - ngag 'don,Medicinal Pills - Making and Activating Practices - sman sgrub",49,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-008,འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་བི་མའི་བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་ལམ་ཡོངས་རྫོགས་ཀྱི་ཁྲིད་ཡིག་བྱིན་རླབས་བདུད་རྩིའི་སྣང་བ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Contemplative Guide Books and Instructional Manuals - khrid yig",180,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-009,དགོངས་གཏེར་གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཐིག་གི་བརྒྱུད་པའི་གསོལ་འདེབས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Lineage Supplications - brgyud 'debs",1,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-010,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུག་ཏིག་ལས། ཕྲིན་ལས་ཡེ་ཤེས་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Activity Manual - las byang,Revelations - gter ma,Root Treasure - gter gzhung",13,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-011,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། ཚེ་སྒྲུབ་འཆི་མེད་སྙིང་པོ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Longevity Rituals - tshe sgrub,Revelations - gter ma",8,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-012,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྨིན་བྱེད་ཀྱི་ལག་ལེན་ཁྲིགས་སུ་བསྡེབས་པ་ལེགས་བཤད་སྙིང་པོ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Empowerment Ritual - dbang chog - dbang skur",33,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-013,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། ཚེ་སྒྲུབ་འཆི་མེད་སྙིང་པོའི་མཚམས་སྦྱོར་བདུད་རྩིའི་སྙིང་པོ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Longevity Empowerment - tshe dbang",11,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-014,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། མན་ངག་རྡོ་རྗེའི་ཚིག་རྐང༌།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Revelations - gter ma,Contemplative Guide Books and Instructional Manuals - khrid yig,Pith Instructions - man ngag",4,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-015,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། བཀའ་བབ་ལྔ་ལྡན་གྱི་མན་ངག་རྡོ་རྗེའི་ཚིག་རྐང་གི་ཁྲིད་རིམ་བཅུད་བསྡུས་ཟབ་གསང་རྡོ་རྗེའི་མདུད་གྲོལ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","grub thob chen po'i thugs tig",,,"Contemplative Guide Books and Instructional Manuals - khrid yig",77,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-016,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔ།","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","thugs rje chen po,rdo rje phag mo,rta mgrin,bla ma zhi ba,bla ma drag po","Revelations - gter ma,Root Treasure - gter gzhung,Sadhanas - Evocation Ritual - sgrub thabs",122,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-017,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་བླ་མ་ཞི་བའི་ཕྲིན་ལས་བཀླག་ཆོག་ཏུ་བཀོད་པ་བཀའ་གཏེར་བདུད་རྩིའི་ཉིང་ཁུ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","bla ma zhi ba","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",32,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-018,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་བླ་མ་དྲག་པོའི་ཕྲིན་ལས་དབང་དྲག་རྡོ་རྗེའི་མེ་ཆར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","bla ma drag po","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",26,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-019,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་ཡི་དམ་ཞི་བ་འགྲོ་འདུལ་འཕགས་པའི་སྒྲུབ་ཐབས་ཀུན་ཕན་བདུད་རྩིའི་འཇའ་ཟེར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","thugs rje chen po","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",84,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-020,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་ཡི་དམ་ཁྲོ་བོ་རྟ་མཆོག་རོལ་པའི་སྒྲུབ་ཐབས་བཀླག་ཆོག་ཏུ་བཀོད་པ་དབང་ཆེན་ཐུགས་ཀྱི་ཐིག་ལེ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","rta mchog rol pa","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",22,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-021,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་རྡོ་རྗེ་ཕག་མོའི་སྒྲུབ་ཐབས་བཀླག་ཆོག་ཏུ་བཀོད་པ་བདེ་ཆེན་མཆོག་གི་གསེང་ལམ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","rdo rje phag mo","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",21,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-14-PHA-022,སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་གུ་རུ་དྲག་པོའི་སྨད་ལས་རྟ་མགྲིན་ལ་སྦྱར་སྐབས་ཁ་སྒྱུར།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig",,"Liturgy - ngag 'don",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-15-BA-001,གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཐིག་གི་སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་བརྒྱུད་པའི་གསོལ་འདེབས་བདེ་ཆེན་སྙིང་པོ།,"Karmapa, 15th","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig",,"Lineage Supplications - brgyud 'debs",2,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-15-BA-002,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུག་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་བླ་མ་ཞི་བའི་ལས་བྱང་མཚོ་སྐྱེས་གྲུབ་པའི་གསང་ལམ།","phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","bla ma zhi ba","Activity Manual - las byang",25,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-15-BA-003,བཤགས་སྐོང་ཁོལ་ཕྱུངས།,"phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig",,"Confessions - bshags pa,Mending Rituals - bskang chog",5,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-15-BA-004,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་བླ་མ་དྲག་པོའི་ལས་བྱང་རྒྱལ་གདོན་ཀུན་འཇོམས།","phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","bla ma drag po","Activity Manual - las byang",19,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-15-BA-005,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་ཐུགས་རྗེ་ཆེན་པོའི་ལས་བྱང་སྙིང་རྗེའི་ལང་ཚོ།","phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","thugs rje chen po","Activity Manual - las byang",19,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-15-BA-006,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་བླ་མ་རྟ་མགྲིན་གྱི་ལས་བྱང་གར་དབང་བཞད་པའི་སྒྲ་དབྱངས།","phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","rta mgrin","Activity Manual - las byang",22,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-15-BA-007,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་རྡོ་རྗེ་ཕག་མོའི་ལས་བྱང་བདེ་སྟོང་བདུད་རྩིའི་དཔལ་སྦྱིན།","phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","rdo rje phag mo","Activity Manual - las byang",21,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-15-BA-008,སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་དབང་མཐར་ཆགས་སུ་བསྐུར་བའི་ཆོ་ག་གྲུབ་གཉིས་དགའ་སྟོན།,"phun tshogs rnam rgyal","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig",,"Empowerment Ritual - dbang chog - dbang skur",128,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-15-BA-009,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་གདམས་པའི་ས་བཅད་ཟིན་ཐོར་བཀོད་པ་ངོ་མཚར་སྙིང་པོ།","'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig",,"Notes - zin bris,Outlines - sa bcad,Contemplative Guide Books and Instructional Manuals - khrid yig",14,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་
JKW-KABAB-15-BA-010,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་སྨིན་གྲོལ་གྱི་ས་བཅད་ཟིན་ཐོར་སྤེལ་བ།","Dodrupchen, 3rd","'jam dbyangs mkhyen brtse'i dbang po",,"sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig",,"Notes - zin bris,Outlines - sa bcad",13,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་