,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
DKR-KABUM-02-KHA-033,རྗེ་བཙུན་དམ་པ་སངས་རྒྱས་ཀྱི་བླ་མའི་རྣལ་འབྱོར་བྱིན་རླབས་སྤྲིན་མཛེས།,,,"pha dam pa sangs rgyas",,,,"Guru Yoga Texts - bla ma'i rnal 'byor",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,158-161,1a1,4b2
DKR-KABUM-22-ZA-025,རྗེ་བཙུན་བླ་མ་ཀུན་མཁྱེན་འགྱུར་མེད་ཐེག་མཆོག་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་སྡེའི་བཀའ་འབུམ་གྱི་དཀར་ཆག་ཐུབ་བསྟན་མཛེས་རྒྱན་དགེ་ལེགས་བཀྲ་ཤིས་རྟགས་མཆོག་བརྒྱད་ཀྱི་རེ་ཁཱ་རྣམ་པར་བཀྲ་བ་ནོར་བུ་རིན་པོ་ཆེའི་ཕྲེང་བ།,,,"Khyentse, Dilgo",,,,"Catalogue of Contents - dkar chag",183,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,22,222-313,1a,92a3
JKCL-KABUM-12-NA-088,རྗེ་བཙུན་བླ་མ་འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་ཀྱི་གསུང་ཐོར་བུའི་སྐོར་སྤར་དུ་བསྒྲུབས་པའི་དཀར་ཆག་ཆོས་ཚུལ་མི་ཟད་འདོད་དགུའི་བང་མཛོད།,,,,,,,"Catalogue of Contents - dkar chag",19,"chos kyi blo gros bka' 'bum",ཆོས་ཀྱི་བློ་གྲོས་བཀའ་འབུམ་,12,383-401,1a,10a5
DKR-KABUM-10-THA-032,རྗེ་བཙུན་འཇམ་དཔལ་དཀར་པོའི་སྒོམ་བཟླས་མཚོ་བྱུང་བཞད་པའི་ཏམྦུ་ར།,,,,,,"'jam dpal dkar po","Sadhanas - Evocation Ritual - sgrub thabs",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,10,155-158,1a,4a3
DKR-KABUM-13-PA-018,རྗེ་བཙུན་འཇམ་དཔལ་དབྱངས་ཀྱི་བསྟོད་པ་བཀྲ་ཤིས་མི་འགྱུར་བའི་དགོངས་དོན་རྣམ་པར་བཤད་པ་ཀུན་མཁྱེན་དགོངས་པའི་སྲོལ་འབྱེད།,,,,,,"'jam dpal dbyangs","Detailed Explanation - rnam bshad,Verses of Praise - bstod pa",15,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,205-212,1a,8a5
DKR-KABUM-25-RA-017,རྗེ་བླ་མ་ཞེ་ཆེན་རྒྱལ་ཚབ་པདྨ་རྣམ་རྒྱལ་རིན་པོ་ཆེའི་བཀའ་འབུམ་གྱི་ཐོབ་ཡིག་ནོར་བུའི་ཕྲེང་བ།,,,,,,,"Records of Teachings Received - thob yig - gsan yig",13,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,25,298-304,1a,7a5
DKR-KABUM-17-TSA-018,རྗེས་འབྲེལ་རྡོ་རྗེའི་གླུ་གར།,,"'jam dbyangs mkhyen brtse'i dbang po",,"grub thob chen po'i thugs tig",,,"Vajra Songs - rdo rje'i glu",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,76,1a1,1a5
DKR-KABUM-21-ZHA-010,རྗེས་འབྲེལ་རྡོ་རྗེའི་གླུ་གར།,,"Khyentse, Dilgo","gnyags dz+nyA na ku mA ra",,,"rdo rje phur pa","Vajra Songs - rdo rje'i glu",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,21,76,1a1,1a5
DKR-KABUM-24-YA-004,"རྙིང་མ་བཀའ་མའི་ཐོབ་ཡིག །ཨོཾ་སྭསྟི། དུས་གསུམ་རྒྱལ་བ་སོགས།",,,,,,,"Records of Teachings Received - thob yig - gsan yig",130,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,24,220-284,1a1,65b3
DKR-KABUM-24-YA-003,རྙིང་རྒྱུད་གསན་ཡིག།,,,,,,,"Records of Teachings Received - thob yig - gsan yig",71,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,24,184-219,1a1,36a4
DKR-KABUM-13-PA-022,རྟ་ཁྱུང་འབར་བའི་བསྙེན་ཐོ་རིན་ཆེན་སྒྲོན་མེ།,,"'jigs med gling pa",,"bla ma drag po rta khyung 'bar ba","klong chen snying gi thig le",,"Recitation Manual - bsnyen yig,Records - tho",42,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,324-344,1a,21b5
DKR-KABUM-05-CA-037,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། ཀླུ་གཤེད་གསང་བདག་གཏུམ་པོའི་སྒྲུབ་ཐབས་དབང་ཆོག་དང་བཅས་པ་མི་སྲུན་མཐར་བྱེད་རྡོ་རྗེའི་མཚོན་ཆ།",,"Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","phyag na rdo rje","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,259-268,1a,10b6
DKR-KABUM-05-CA-038,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། གུ་རུ་དྲག་པོའི་ཕོ་ཉ་ཡཀྴ་མེ་དབལ་གྱི་སྒྲུབ་ཐབས་དབང་དང་བཅས་པ་བགེགས་དཔུང་མཐར་བྱེད་རྡོ་རྗེའི་མཚོན་ཆེན།",,"Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","yak+sha me dbal","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,269-278,1a,10b1
DKR-KABUM-05-CA-036,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། བཅོམ་ལྡན་འདས་སྨན་གྱི་བླ་མའི་བྱིན་རླབས་སྒྲུབ་ཐབས་དང་བཅས་པ་དུག་གསུམ་རྒྱུ་འབྲས་ནད་སེལ་བདུད་རྩིའི་བུམ་པ།",,"Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","sman bla","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",15,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,251-258,1a,8a5
DKR-KABUM-05-CA-041,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། མཁའ་འགྲོ་ཡེ་ཤེས་མཚོ་རྒྱལ་གྱི་མྱོང་གྲོལ་བདུད་རྩིའི་བྱིན་རླབས་འཆི་མེད་སྲོག་གི་དཔལ་སྟེར།",,"Dalai Lama, 5th","ye shes mtsho rgyal","rta zhal yid bzhin rgya can","dag snang rgya can",,"Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,315-319,1a,5b2
DKR-KABUM-05-CA-040,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། རྟ་མགྲིན་ཁམས་གསུམ་ཟིལ་གནོན་ལྷ་བཅུ་བདུན་མའི་དབང་གི་ཆོ་ག་བཀླག་ཆོག་ཏུ་བཀོད་པ་དབང་ཆེན་དགྱེས་པའི་དབྱངས་སྙན།",,"Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","rta mgrin","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",55,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,287-314,1a,28a6
DKR-KABUM-05-CA-039,"རྟ་ཞལ་ཡིད་བཞིན་རྒྱ་ཅན་ལས། ལྕགས་སྡིག་མེ་རླུང་རབ་འཁྲུག་གི་བྱིན་རླབས་སྒྲུབ་ཐབས་དང་བཅས་པ་བདུད་སྡེ་མཐར་བྱེད་ཡེ་ཤེས་མེ་གཟེར།",,"Dalai Lama, 5th",,"rta zhal yid bzhin rgya can","dag snang rgya can","lcags sdig me rlung 'khrug pa","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",16,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,279-286,1a,8b2
DKR-KABUM-04-NGA-011,རྟེན་མཆོག་འགྱུར་མེད་གླིང་གི་དཔེ་མཛོད་བཀའ་གཏེར་ལེགས་བཤད་མཛོད་ཀྱི་དཀར་ཆག་དཔྱོད་ལྡན་དགྱེས་པའི་གླིང་བུ།,,,"mchog gyur gling pa",,,,"Catalogue of Contents - dkar chag",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,4,144-149,1a,6b2
DKR-KABUM-13-PA-006,རྟེན་འབྲེལ་ཉེས་སེལ་གྱི་ཆོ་ག་ཟབ་མོ་རྒྱས་འབྲིང་བསྡུས་གསུམ་གྱི་བྱིན་རླབས་དབང་གི་མཚམས་སྦྱོར་ཀུན་ཕན་དགེ་ལེགས་བདུད་རྩིའི་སྣང་བ།,,"las rab gling pa",,"rten 'brel nyes sel",,,"Empowerment Ritual - dbang chog - dbang skur",42,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,84-104,1a,21b1
DKR-KABUM-25-RA-016,རྡོ་གྲུབ་འཇིགས་མེད་བསྟན་པའི་ཉི་མའི་བཀའ་འབུམ་གྱི་ལུང་གི་ཐོབ་ཡིག།,,,,,,,"Records of Teachings Received - thob yig - gsan yig",17,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,25,289-297,1a,9a6
DKR-KABUM-02-KHA-031,རྡོ་རྗེ་གཞོན་ནུ་ལ་བརྟེན་པའི་བླ་མའི་རྣལ་འབྱོར་དངོས་གྲུབ་མཆོག་སྦྱིན།,,,,,,"rdo rje gzhon nu","Guru Yoga Texts - bla ma'i rnal 'byor",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,150-151,1a1,2a6
DKR-KABUM-22-ZA-004,རྡོ་རྗེ་ཕུར་པ་གཉགས་ལུགས་ཀྱི་གཏོར་མའི་ཟིན་བྲིས་གྲུབ་གཉིས་སྒོ་འབྱེད།,,"Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Notes - zin bris,Torma-offering Rituals - gtor chog",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,22,78-79,1a1,2a4
DKR-KABUM-21-ZHA-001,རྡོ་རྗེ་ཕུར་པ་གཉགས་ལུགས་ཀྱི་བརྒྱུད་པའི་གསོལ་འདེབས་བདུད་འཇོམས་རྡོ་རྗེའི་དབྱངས་སྙན།,,"Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,,"Lineage Supplications - brgyud 'debs",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,21,1-3,1a,3a6
DKR-KABUM-21-ZHA-004,རྡོ་རྗེ་ཕུར་པ་གཉགས་ལུགས་ཀྱི་ཡི་དམ་ཁྲོ་བོ་རྡོ་རྗེ་གཞོན་ནུའི་དཀྱིལ་འཁོར་བརྒྱ་དང་བཅུ་གཉིས་པའི་ལས་བྱང་ཁྲིགས་བསྡེབས་ཁྲག་འཐུང་རོལ་པའི་དགའ་སྟོན།,,"Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Activity Manual - las byang",57,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,21,38-66,1a,29a3
DKR-KABUM-21-ZHA-002,རྡོ་རྗེ་ཕུར་པ་གཉགས་ལུགས་ཀྱི་ཡི་དམ་ཁྲོ་བོ་རྡོ་རྗེ་གཞོན་ནུའི་བསྐྱེད་རིམ་སྲིད་པ་ཕུར་བུའི་རྩ་བའི་ལས་བྱང་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཁམས་གསུམ་གདུག་པ་ཡོངས་སྒྲོལ།,,"Khyentse, Dilgo","gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang",56,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,21,4-31,1a,28b5
DKR-KABUM-21-ZHA-009,རྡོ་རྗེ་ཕུར་པ་རྩ་བའི་རྒྱུད་ཀྱི་དུམ་བུ།,,,"gnyags dz+nyA na ku mA ra","snyan brgyud snying gi gsang mdzod",,"rdo rje phur pa","Sadhanas - Evocation Ritual - sgrub thabs",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,21,71-75,1a,5b6
JKW-KABAB-16-MA-009,རྡོ་རྗེ་རྣམ་པར་འཇོམས་པ་ཞེས་བྱ་བའི་གཟུངས།,,"'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"rdo rje rnam 'joms","Dhāraṇī - gzungs",7,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,16,639-645,1a,4b6
JKW-KABAB-18-TSHA-047,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཁྱད་པར་གྱི་ཕྲིན་ལས་བདེ་ཆེན་སྙིང་པོའི་ཚེའི་དབང་བསྐུར་མཚམས་སྦྱོར་དང་བཅས་པ་བདེ་ཆེན་བཅུད་ལེན།,,"'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Guru Offering Texts- bla ma mchod pa,Guru Yoga Texts - bla ma'i rnal 'byor,Longevity Empowerment - tshe dbang",9,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,427-435,1a,5a3
DKR-KABUM-11-DA-028,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཁྱད་པར་གྱི་ཕྲིན་ལས་བདེ་ཆེན་སྙིང་པོའི་ཚེའི་དབང་བསྐུར་མཚམས་སྦྱོར་དང་བཅས་པ་བདེ་ཆེན་བཅུད་ལེན།,,"'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Empowerment Ritual - dbang chog - dbang skur",19,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,326-330,1a,5b3
JKW-KABAB-18-TSHA-046,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་དང་འབྲེལ་བའི་ཁྱད་པར་གྱི་ཕྲིན་ལས་བདེ་ཆེན་སྙིང་པོ།,,"'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Activity Manual - las byang,Guru Offering Texts- bla ma mchod pa,Guru Yoga Texts - bla ma'i rnal 'byor",18,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,409-426,1a,9b1
JKW-KABAB-18-TSHA-048,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་བདེ་ཆེན་ལམ་བཟང་གི་བསྙེན་སྒྲུབ་བྱ་ཚུལ་བདེ་ཆེན་ཤིང་རྟ།,,"'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Guru Offering Texts- bla ma mchod pa,Guru Yoga Texts - bla ma'i rnal 'byor,Recitation Manual - bsnyen yig",21,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,18,437-457,1a,11a4
DKR-KABUM-13-PA-020,རྡོ་རྗེ་སེམས་དཔའ་ལ་བརྟེན་པའི་བླ་མ་མཆོད་པའི་ཆོ་ག་བདེ་ཆེན་ལམ་བཟང་གི་བསྙེན་སྒྲུབ་བྱ་ཚུལ་བདེ་ཆེན་ཤིང་རྟ།,,"'jigs med gling pa",,"klong chen snying gi thig le",,"rdo rje sems dpa'","Guru Offering Texts- bla ma mchod pa,Recitation Manual - bsnyen yig",24,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,218-229,1a,12b2
DKR-KABUM-18-TSHA-006,"རྡོ་རྗེ་སྙིང་པོ་དོན་གྱི་ཐོལ་གླུ་ལས༔ གཅོད་ཡུལ་ངག་འདོན་ཡེ་ཤེས་རྒྱན་ཕྲེང་༔",,"Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Severance Texts - gcod gzhung",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,18-21,1a,4a3
DKR-KABUM-18-TSHA-007,"རྡོ་རྗེ་སྙིང་པོ་དོན་གྱི་ཐོལ་གླུ་ལས༔ བཀའ་སྲུང་དྲག་པོ་སྡེ་ལྔའི་གསོལ་མཆོད༔",,"Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,"bka' srung","Protector Rituals - gsol mchod",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,22-23,1a1,2a5
DKR-KABUM-18-TSHA-004,"རྡོ་རྗེ་སྙིང་པོ་དོན་གྱི་ཐོལ་གླུ་ལས༔ བསྐང་བཤགས་ཡེ་ཤེས་རོལ་མོ༔",,"Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Confessions - bshags pa,Mending Rituals - bskang chog",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,15-16,1a1,2b5
DKR-KABUM-18-TSHA-001,རྡོ་རྗེ་སྙིང་པོ་དོན་གྱི་ཐོལ་གླུའི་བརྒྱུད་འདེབས་བྱིན་རླབས་མྱུར་སྩོལ།,,"Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Lineage Supplications - brgyud 'debs",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,1-2,1a,2b2
DKR-KABUM-18-TSHA-008,རྡོ་རྗེ་སྙིང་པོ་དོན་གྱི་ཐོལ་གླུའི་བླ་སྒྲུབ་ཀྱི་སྨིན་བྱེད་འབོག་པའི་རིམ་པ་འོད་གསལ་ཡེ་ཤེས་ཉིན་བྱེད།,,"Khyentse, Dilgo","lha btsun nam mkha' 'jigs med","rig 'dzin DA ki'i srog tig rdo rje snying po don gyi thol glu",,,"Empowerment Ritual - dbang chog - dbang skur",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,18,24-32,1a,9b5
DKR-KABUM-09-TA-015,རྡོ་རྗེ་སྲིན་པོ་ཁྲག་འཐུང་རཀྴ་ཐོད་ཕྲེང་རྩལ་གྱི་རྒྱལ་དབྱངས་གཡུལ་རྒྱལ་ལྷ་ཡི་རྔ་ཆེན་ཞེས་བྱ་བ་བི་ཛ་ཧ་རཾ།,,"mchog gyur gling pa",,"bla ma'i thugs sgrub bar chad kun sel",,"rig 'dzin rak+sha thod phreng","Vajra Songs - rdo rje'i glu",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,9,71-72,1a1,2b1
DKR-KABUM-22-ZA-017,རྡོ་རྗེའི་གནས་ཆེན་རྣམས་ལ་ཡེ་ཤེས་འབེབས་པའི་རིམ་པ་བྱིན་རླབས་སྤྲིན་གྱི་མེ་ཏོག་སིལ་མ།,,"Khyentse, Dilgo",,,,,"Descent of Blessings - byin 'bebs,Pilgrimage Guides - gnas yig",21,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,22,171-181,1a,11b4
DKR-KABUM-13-PA-012,རྡོ་རྗེའི་གསང་བའི་སྔགས་ཀྱི་རྒྱལ་པོ་བཛྲ་གུ་རུའི་དགོངས་དོན་རྣམ་པར་བཤད་པ་ཟབ་དོན་རྡོ་རྗེའི་གསང་མཛོད་ལས་ཅན་དད་བརྒྱའི་དགའ་སྟོན།,,,"pad+ma 'byung gnas",,,,"Detailed Explanation - rnam bshad",61,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,147-177,1a,31a3
DKR-KABUM-13-PA-011,རྡོ་རྗེའི་ཚིག་བདུན་གསོལ་འདེབས་ཀྱི་དམིགས་ཁྲིད་ཅུང་ཟད་སྨོས་པ་ཟབ་ལམ་ཡོངས་རྫོགས།,,,"pad+ma 'byung gnas",,,,"Contemplative Guide Books and Instructional Manuals - khrid yig",9,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,13,142-146,1a,5a4
DKR-KABUM-05-CA-026,"རྡོ་རྗེའི་རྒྱ་ཅན་ལས། མཚོ་སྐྱེས་འཆི་མེད་རྡོ་རྗེའི་སྒྲུབ་ཕྲིན་དབང་ཆོག་དང་བཅས་པ་འཇུག་བདེར་བཀོད་པ་བྱིན་རླབས་བདུད་རྩིའི་འཛུམ་དཀར།",,"Dalai Lama, 5th",,"rdo rje'i rgya can","dag snang rgya can","mtsho skyes 'chi med rdo rje","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur",23,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,170-181,1a,12a2
DKR-KABUM-05-CA-025,"རྡོ་རྗེའི་རྒྱ་ཅན་ལས། ཚེ་དཔག་མེད་གསང་སྒྲུབ་འཆི་བདག་བདུད་འཇོམས་ཀྱི་ལས་བྱང་དབང་ཆོག་དང་བཅས་པ་འཆི་མེད་རྡོ་རྗེའི་གོ་ཆ།",,"Dalai Lama, 5th",,"rdo rje'i rgya can","dag snang rgya can","tshe dpag med","Sadhanas - Evocation Ritual - sgrub thabs,Activity Manual - las byang,Empowerment Ritual - dbang chog - dbang skur,Longevity Rituals - tshe sgrub",17,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,5,161-169,1a,9a4
DKR-KABUM-09-TA-008,རྡོར་སེམས་རྒྱུན་ཁྱེར་མདོར་བསྡུས།,,"mchog gyur gling pa",,"bla ma'i thugs sgrub bar chad kun sel",,"rdo rje sems dpa'","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,9,51,1a1,1b3
DKR-KABUM-03-GA-003,རྣམ་ཐར་གསོལ་འདེབས་རབ་བཏགས་ཀྱིས་བསྙད་པ་ལེགས་བྱས་ལྷ་ཡི་རྔ་སྒྲ།,,,,,,,"Supplications - gsol 'debs",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,3,10-14,1a,5b5
DKR-KABUM-02-KHA-035,རྣམ་འདྲེན་བླ་མའི་ཚོགས་ལ་མཆོད་ཅིང་གསོལ་བ་གདབ་པའི་ཆོ་ག་བྱིན་རླབས་སྤྲིན་གྱི་ཕྲེང་མཛེས།,,,,,,,"Guru Offering Texts- bla ma mchod pa,Guru Yoga Texts - bla ma'i rnal 'byor",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,168-176,1a,9b6
DKR-KABUM-02-KHA-049-04,རྣམ་འདྲེན་འཁོར་ལོའི་མགོན་པོ་མདོ་སྔགས་ཀྱི་ཤིང་རྟ་མཆོག་ལ་མོས་གུས་བླ་མ་རྒྱང་འབོད་བྱིན་རླབས་ཉིན་བྱེད་འདྲེན་པའི་ཤིང་རྟ།,,,,,,,"Calling the Lama from Afar - bla ma rgyang 'bod",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,2,245-246,8a3,9b1
DKR-KABUM-17-TSA-019,རྩ་གསུམ་གཏོར་བསྔོ་ཉུང་བསྡུས་ཕྲིན་ལས་ནོར་བུའི་རོལ་མཚོ།,,"sangs rgyas bla ma,'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum dril sgrub",,,"Torma-offering Rituals - gtor chog",20,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,17,77-86,1a,10b5
JKW-KABAB-04-NGA-006,རྩ་གསུམ་གཏོར་བསྔོས་ཉུང་བསྡུས་ཕྲིན་ལས་ནོར་བུའི་རོལ་མཚོ།,,"sangs rgyas bla ma,'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum dril sgrub",,,"Revelations - gter ma,Torma-offering Rituals - gtor chog",18,"mkhyen brtse'i bka' babs",མཁྱེན་བརྩེའི་བཀའ་བབས་,4,35-52,1a,9b1
DKR-KABUM-11-DA-020,"རྩ་གསུམ་གསོལ་བསྡུས་གྲུབ་གཉིས་འདོད་འཇོ། རྡོ་རྗེའི་ཆོས་སྐྱོང་བའི་ཚོགས་ལ་ཕྲིན་ལས་སུ་བཅོལ་བ་ཆེ་མཆོག་བཞད་པའི་རྔམས་སྒྲ།",,,,,,,"Protector Rituals - gsol mchod",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,11,104-106,1a,3b4
