,fulltitletib,author,sourcerevealer,associatedpeople,cycle,parentcycle,deity,tibgenre,totalpages,collectiontitle,collectiontitletib,volumenumber,pagenumbers,beginfolioline,endfolioline
DKR-KABUM-06-CHA-028,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། སྔོན་འགྲོ་ཟབ་ལམ་སྒོ་འབྱེད་ཀྱི་བླ་མའི་རྣལ་འབྱོར་ཟབ་ལམ་སྙིང་པོ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,,"Guru Yoga Texts - bla ma'i rnal 'byor,Preliminary Practices - sngon 'gro",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,251-254,1a,4b2
DKR-KABUM-06-CHA-029,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ཕྱི་སྒྲུབ་རྡོ་རྗེ་ཐོད་ཕྲེང་གི་རྒྱུན་གྱི་རྣལ་འབྱོར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"rdo rje thod phreng","Sadhanas - Evocation Ritual - sgrub thabs,Daily Practice - rgyun khyer",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,255-256,1a1,2a6
DKR-KABUM-06-CHA-030,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ནང་སྒྲུབ་པདྨ་དྲྭ་བ་ཐུགས་རྗེ་ཆེན་པོའི་རྒྱུན་ཁྱེར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"thugs rje chen po","Sadhanas - Evocation Ritual - sgrub thabs,Daily Practice - rgyun khyer",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,257-258,1a1,2b2
DKR-KABUM-06-CHA-031,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། ཡང་གསང་བླ་མ་དྲག་པོའི་རྒྱུན་ཁྱེར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"gu ru drag po","Sadhanas - Evocation Ritual - sgrub thabs,Daily Practice - rgyun khyer",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,259-260,1a1,2a6
DKR-KABUM-06-CHA-032,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས༔ ཕུར་པ་འདུས་པའི་དྲིལ་སྒྲུབ་བཞུགས༔","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"rdo rje phur pa","Sadhanas - Evocation Ritual - sgrub thabs,Root Treasure - gter gzhung",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,261-269,1a,9b3
DKR-KABUM-06-CHA-033,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས༔ ཕུར་པ་འདུས་པའི་དྲིལ་སྒྲུབ་ཀྱི་དབང་ཆོག༔","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"rdo rje phur pa","Empowerment Ritual - dbang chog - dbang skur",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,270-273,1a,4a3
DKR-KABUM-06-CHA-034,རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་གི་ཁ་སྐོང་ཕུར་པ་འདུས་པའི་དྲིལ་སྒྲུབ་ཀྱི་དབང་བསྐུར་བཀླག་ཆོག་ཏུ་བཀོད་པ་རྡོ་རྗེ་བདུད་རྩིའི་བུམ་བཟང་།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"rdo rje phur pa","Sadhanas - Evocation Ritual - sgrub thabs,Empowerment Ritual - dbang chog - dbang skur",22,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,274-284,1a,11b6
DKR-KABUM-06-CHA-035,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། རྡོ་རྗེ་རྣམ་པར་འཇོམས་པའི་རྒྱུན་ཁྱེར་འོད་གསལ་སྣང་བ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"rdo rje rnam 'joms","Sadhanas - Evocation Ritual - sgrub thabs,Daily Practice - rgyun khyer",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,285-287,1a,3b6
DKR-KABUM-06-CHA-036,"བདེ་ཆེན་འོད་དཀར་སོགས། རྡོ་རྗེ་ཕག་མོ་བདེ་ཆེན་དཀར་མོའི་ཚེ་དང་ཡེ་ཤེས་སྤེལ་བའི་བྱིན་རླབས་དབང་གི་རིམ་པ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"phag dkar","Empowerment Ritual - dbang chog - dbang skur",9,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,288-292,1a1,5a2
DKR-KABUM-06-CHA-037,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས༔ བཀའ་སྲུང་གསོལ་མཆོད་རྡོ་རྗེའི་དྲྭ་བའི་སྲོག་དབང་རྡོ་རྗེའི་རྒྱ་ཅན༔","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"bka' srung","Empowerment Ritual - dbang chog - dbang skur,Protector Rituals - gsol mchod,Protector Entrustment Rituals- srog gtad",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,293-295,1a,3a4
DKR-KABUM-06-CHA-038,"ཀུན་མཁྱེན་ཡེ་ཤེས་མེ་ལོང་སོགས། རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་གི་བཀའ་སྲུང་ལྕམ་དྲལ་དྲིལ་སྒྲུབ་ཀྱི་སྲོག་དབང་།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"bka' srung","Empowerment Ritual - dbang chog - dbang skur,Protector Entrustment Rituals- srog gtad",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,296-300,1a1,5b5
DKR-KABUM-06-CHA-039,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་ལས། བཀའ་སྲུང་གསོལ་མཆོད་རྡོ་རྗེའི་དྲྭ་བའི་ཕྲིན་ལས་རྒྱས་པར་སྤྲོས་པ་རྡོ་རྗེའི་སྒྲ་དབྱངས།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"bka' srung","Protector Rituals - gsol mchod",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,301-306,1a,6b6
DKR-KABUM-06-CHA-040,རྩ་གསུམ་འོད་གསལ་སྙིང་ཐིག་གི་བཀའ་སྲུང་སྤྱི་ཡི་གསོལ་མཆོད་ཕྲིན་ལས་འདོད་དགུའི་རྒྱན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum 'od gsal snying tig",,"bka' srung","Protector Rituals - gsol mchod",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,307-308,1a1,3b6
DKR-KABUM-06-CHA-041,རྩ་གསུམ་སྤྱི་འདུས་སྙིང་ཐིག་གི་ཟུར་འདེབས་ཡེ་ཤེས་སྒྱུ་འཕྲུལ་དྲྭ་བ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rtsa gsum spyi 'dus snying tig",,,"Supplemental Instructions - zur 'debs - zur rgyan",6,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,6,309-311,1a1,3b5
DKR-KABUM-07-JA-001,ཟབ་མོ་བླ་མའི་ཐུགས་སྒྲུབ་བདེ་མཆོག་འཁོར་ལོའི་སྔོན་འགྲོའི་ངག་འདོན་ཟུང་འཇུག་གྲུབ་པའི་སྲོལ་འབྱེད།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,,"Preliminary Practices - sngon 'gro",13,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,1-7,1a,7a6
DKR-KABUM-07-JA-002,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བརྒྱུད་པའི་གསོལ་འདེབས།,"'jam mgon kong sprul","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,,"Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,8,1a1,1b4
DKR-KABUM-07-JA-003,ཟབ་མོ་བླ་མའི་ཐུགས་སྒྲུབ་བདེ་མཆོག་འཁོར་ལོའི་ལས་བྱང་ཁོལ་དུ་ཕྱུང་པ་བདེ་ཆེན་ཡེ་ཤེས་མཐོང་གྲོལ༔,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,"'khor lo bde mchog","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",21,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,9-19,1a,11a5
DKR-KABUM-07-JA-004,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་ལས་བྱང་གི་མཛེས་རྒྱན་ནོར་བུའི་མེ་ཏོག་སྤེལ་བའི་རྒྱན་ཕྲེང་།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,,"Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs,Supplemental Instructions - zur 'debs - zur rgyan",30,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,20-34,1a,15b4
DKR-KABUM-07-JA-005,"ན་མོ་གུ་རུ་པ་ར་སུ་ཁ་སོགས། བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་གཏོར་མ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,,"Torma-offering Rituals - gtor chog",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,35,1a1,1a5
DKR-KABUM-07-JA-006,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བསྟོད་པའི་ལྷན་ཐབས།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,,"Verses of Praise - bstod pa",1,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,36,1a1,1a6
DKR-KABUM-07-JA-007,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་སྔགས་དོན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,,"Meaning of the Mantra - sngags don",5,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,37-39,1a1,3a2
DKR-KABUM-07-JA-008,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་བདག་འཇུག་ཡེ་ཤེས་སྣང་བ་མྱུར་འདྲེན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,,"Self-Initiation - bdag 'jug",11,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,40-45,1a,6a4
DKR-KABUM-07-JA-009,"བླ་མ་བདེ་མཆོག་འཁོར་ལོ་ལས། མཆོག་གི་ལས་སྦྱོར་བདུད་རྩི་སྨན་གྱི་ལག་ལེན་འདུས་གསལ་དུ་བཀོད་པ་བདེ་བ་ཆེན་པོའི་མྱུར་ལམ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,,"Medicinal Pills - Making and Activating Practices - sman sgrub",25,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,46-58,1a,13a3
DKR-KABUM-07-JA-010,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་སྒྲུབ་ཁོག་གྲུབ་གཉིས་མཛོད་བརྒྱའི་ལྡེའུ་མིག།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,,"Structural Arrangement for Ritual Practice - sgrub khog",48,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,59-82,1a,24b2
DKR-KABUM-07-JA-011,བླ་མ་བདེ་མཆོག་འཁོར་ལོའི་མཆོག་གི་སྦྱིན་སྲེག་ལྷན་སྐྱེས་ཡེ་ཤེས་དཔལ་བསྐྱེད།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,,"Sadhanas - Evocation Ritual - sgrub thabs",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,83-92,1a,10b2
DKR-KABUM-07-JA-012,ཕྱག་བཞི་པའི་གསོལ་མཆོད་མདོར་བསྡུས།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,,"Protector Rituals - gsol mchod",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,93-94,1a1,2a3
DKR-KABUM-07-JA-013,མ་གཅིག་དུད་སོལ་ལྷ་མོའི་གཏོར་ཆོག་མདོར་བསྡུས་ཕྲིན་ལས་ཡོངས་འདུས།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,rgya ston pad+ma dbang phyug",,"bla ma bde mchog 'khor lo",,"dpal ldan lha mo","Torma-offering Rituals - gtor chog",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,95-98,1a,4a5
DKR-KABUM-07-JA-014,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་བླ་མ་ཞི་བའི་ཕྲིན་ལས་བཀླག་ཆོག་ཏུ་བཀོད་པ་བཀའ་གཏེར་བདུད་རྩིའི་ཉིང་ཁུ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","bla ma zhi ba","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",37,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,99-117,1a,19a5
DKR-KABUM-07-JA-015,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུག་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་བླ་མ་དྲག་པོའི་ཕྲིན་ལས་དབང་དྲག་རྡོ་རྗེའི་མེ་ཆར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","gu ru drag po","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",31,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,118-133,1a,16a2
DKR-KABUM-07-JA-016,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་ཡི་དམ་ཞི་བ་འགྲོ་འདུལ་འཕགས་པའི་སྒྲུབ་ཐབས་ཀུན་ཕན་བདུད་རྩིའི་འཇའ་ཟེར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","spyan ras gzigs","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",28,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,134-147,1a,14b6
DKR-KABUM-07-JA-017,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་ཡི་དམ་ཁྲོ་བོ་རྟ་མཆོག་རོལ་པའི་སྒྲུབ་ཐབས་བཀླག་ཆོག་ཏུ་བཀོད་པ་དབང་ཆེན་ཐུགས་ཀྱི་ཐིག་ལེ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","rta mchog rol pa","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",25,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,148-160,1a,13a6
DKR-KABUM-07-JA-018,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། སྒྲུབ་ཐབས་སྙིང་པོ་སྐོར་ལྔའི་རྡོ་རྗེ་ཕག་མོའི་སྒྲུབ་ཐབས་བཀླག་ཆོག་ཏུ་བཀོད་པ་བདེ་ཆེན་མཆོག་གི་གསེང་ལམ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","sgrub thabs snying po skor lnga","grub thob chen po'i thugs tig","rdo rje phag mo","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",25,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,161-173,1a,13a5
DKR-KABUM-07-JA-019,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། ཁྲག་འཐུང་བདེ་གཤེགས་འདུས་པའི་རྒྱུན་གྱི་རྣལ་འབྱོར་དངོས་གྲུབ་དཔལ་སྟེར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","khrag 'thung bde gshegs 'dus pa","grub thob chen po'i thugs tig","bka' brgyad","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",9,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,174-178,1a,5a3
DKR-KABUM-07-JA-020,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། ཁྲག་འཐུང་བདེ་གཤེགས་འདུས་པའི་རྒྱུན་གྱི་རྣལ་འབྱོར་ཁྲག་འཐུང་ཐུགས་ཀྱི་ཐིག་ལེ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","khrag 'thung bde gshegs 'dus pa","grub thob chen po'i thugs tig","bka' brgyad","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,179-182,1a,4b4
DKR-KABUM-07-JA-021,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། ཡི་དམ་བཀའ་བརྒྱད་བདེ་གཤེགས་འདུས་པའི་བསྐང་བཤགས་དཔལ་ཆེན་དགྱེས་པའི་བཞད་སྒྲ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","khrag 'thung bde gshegs 'dus pa","grub thob chen po'i thugs tig","bka' brgyad","Confessions - bshags pa,Mending Rituals - bskang chog",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,183-186,1a,4b3
DKR-KABUM-07-JA-022,"གྲུབ་ཐོབ་ཆེན་པོའི་ཐུགས་ཏིག་ལས། ཡི་དམ་བཀའ་བརྒྱད་བདེ་གཤེགས་ཀུན་འདུས་ཀྱི་རྡོ་རྗེའི་ལམ་ཡོངས་སུ་རྫོགས་པའི་སྨོན་ལམ་མི་ཤིགས་རྡོ་རྗེའི་དབྱངས་སྙན།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","thang stong rgyal po","khrag 'thung bde gshegs 'dus pa","grub thob chen po'i thugs tig","bka' brgyad","Prayers - smon lam",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,187-190,1a,4a5
DKR-KABUM-07-JA-023,ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བླ་སྒྲུབ་ཀྱི་བརྒྱུད་འདེབས་ཡེ་ཤེས་བདུད་རྩིའི་དགའ་སྟོན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","khri srong lde'u btsan","'jam pa'i dbyangs dngos chos rgyal tshangs pa lha'i me tog gi bla sgrub",,,"Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,191,1a1,1b1
DKR-KABUM-07-JA-024,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་རྣལ་འབྱོར་ཡེ་ཤེས་སྣང་བ་རྒྱས་པ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","khri srong lde'u btsan","'jam pa'i dbyangs dngos chos rgyal tshangs pa lha'i me tog gi bla sgrub",,,"Guru Yoga Texts - bla ma'i rnal 'byor,Sadhanas - Evocation Ritual - sgrub thabs",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,192-197,1a,6b2
DKR-KABUM-07-JA-025,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","khri srong lde'u btsan","'jam pa'i dbyangs dngos chos rgyal tshangs pa lha'i me tog gi bla sgrub",,,"Empowerment Ritual - dbang chog - dbang skur",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,198-201,1a,4a6
DKR-KABUM-07-JA-026,འཇམ་པའི་དབྱངས་དངོས་ཆོས་རྒྱལ་ཚངས་པ་ལྷའི་མེ་ཏོག་གི་བྱིན་རླབས་དབང་གི་ཆོ་ག་བདུད་རྩིའི་སྤྲིན་ཆེན་གྱི་མཚམས་སྦྱོར།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","khri srong lde'u btsan","'jam pa'i dbyangs dngos chos rgyal tshangs pa lha'i me tog gi bla sgrub",,,"Empowerment Ritual - dbang chog - dbang skur",19,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,202-211,1a,10a6
DKR-KABUM-07-JA-027,"འགྲོ་འདུལ་འཕགས་པའི་ཐུགས་ཏིག་ལས༔ སེམས་ཉིད་ངལ་གསོ་རྩ་བའི་ཕྲིན་ལས༔","'jam dbyangs mkhyen brtse'i dbang po","'jam dbyangs mkhyen brtse'i dbang po",,"thugs rje chen po sems nyid ngal gso","'gro 'dul 'phags pa'i thugs tig","thugs rje chen po","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",28,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,212-225,1a,14b6
DKR-KABUM-07-JA-028,"འགྲོ་འདུལ་འཕགས་པའི་ཐུགས་ཏིག་ལས། རྩ་བའི་དབང་བསྐུར་བཀླག་ཆོག་ཏུ་བཀོད་པ་གཞན་ཕན་ཐུགས་རྗེའི་བཅུད་སྦྱིན།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"thugs rje chen po sems nyid ngal gso","'gro 'dul 'phags pa'i thugs tig","thugs rje chen po","Empowerment Ritual - dbang chog - dbang skur",37,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,226-244,1a,19a2
DKR-KABUM-07-JA-029,དཔལ་རྟ་མཆོག་རོལ་པ་དྲེགས་པ་ཀུན་སྒྲོལ་གྱི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་དབང་ཆེན་རྔམས་པའི་བཞད་སྒྲ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,gru gu yang dbang",,"rta mgrin dregs pa kun sgrol",,"rta mgrin","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",101,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,7,245-294,1a,50a5
DKR-KABUM-08-NYA-001,"སྙན་བརྒྱུད་ཕུར་པའི་གནད་ཏིག་ལས། བསྐྱེད་རིམ་སྲིད་པ་ཕུར་བུའི་ཕྲིན་ལས་ཁྲིགས་སུ་བསྡེབས་པ་ལས་རིགས་གྲུབ་པའི་སྲོལ་འབྱེད།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",Prabhahasti,"phrin las phur pa'i gnad tig",,"rdo rje phur pa","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",29,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,1-15,1a,15a4
DKR-KABUM-08-NYA-002,"སྙན་བརྒྱུད་ཡང་ཕུར་ཟབ་ཏིག་ལས༔ རྒྱུན་གྱི་རྣལ་འབྱོར་དངོས་གྲུབ་མཆོག་སྦྱིན༔","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","ye shes mtsho rgyal","yang phur sbrags ma'i zab tig",,"yang dag he ru ka,rdo rje phur pa","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",18,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,16-24,1a,9b5
DKR-KABUM-08-NYA-003,"སྙན་བརྒྱུད་ཡང་ཕུར་ཟབ་ཏིག་ལས། འགལ་རྐྱེན་ཟློག་བྱེད་དྲག་པོ་གཏོར་མའི་ལས་རིམ་མཐུ་སྟོབས་རྡོ་རྗེའི་ཐོག་ཆར།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","ye shes mtsho rgyal","yang phur sbrags ma'i zab tig",,"yang dag he ru ka,rdo rje phur pa","Averting or Dispelling Rites- zlog pa,Torma-offering Rituals - gtor chog",50,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,25-49,1a,25b1
DKR-KABUM-08-NYA-004,སྙན་བརྒྱུད་ཡང་ཕུར་སྦྲགས་མའི་ཟབ་ཏིག་གི་རྫོགས་རིམ་གུད་སྦས༔,"'jam dbyangs mkhyen brtse chos kyi blo gros","'jam dbyangs mkhyen brtse chos kyi blo gros,'jam dbyangs mkhyen brtse'i dbang po","ye shes mtsho rgyal","yang phur sbrags ma'i zab tig",,"yang dag he ru ka,rdo rje phur pa","Completion Stage - rdzogs rim",7,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,50-53,1a,4a3
DKR-KABUM-08-NYA-005,སྙན་བརྒྱུད་མ་མོའི་གནད་ཏིག་གི་བརྒྱུད་པའི་གསོལ་འདེབས་བྱིན་རླབས་རོལ་མོ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",Dhanasaṃskṛta,"srid pa ma mo'i gnad tig",,"ma mo","Lineage Supplications - brgyud 'debs",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,54-55,1a1,2a2
DKR-KABUM-08-NYA-006,"སྲིད་པ་མ་མོའི་གནད་ཏིག་ལས། །རྒྱུན་གྱི་རྣལ་འབྱོར་སྙིང་པོ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",Dhanasaṃskṛta,"srid pa ma mo'i gnad tig",,"ma mo","Daily Practice - rgyun khyer,Sadhanas - Evocation Ritual - sgrub thabs",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,56-59,1a,4b3
DKR-KABUM-08-NYA-007,སྙན་བརྒྱུད་མ་མོའི་བསྐང་བ་མངོན་རྫོགས་དགྱེས་གླུ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",Dhanasaṃskṛta,"srid pa ma mo'i gnad tig",,"ma mo","Mending Rituals - bskang chog",8,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,60-63,1a,4b2
DKR-KABUM-08-NYA-008,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། རྡོ་རྗེ་ཕག་མོའི་རྩ་བའི་ཕྲིན་ལས་འབྲིང་པོ་བདེ་ཆེན་གྲུབ་པའི་མྱུར་ལམ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,jo mo sman mo",,"mkha' 'gro gsang ba kun 'dus",,"rdo rje phag mo","Activity Manual - las byang,Sadhanas - Evocation Ritual - sgrub thabs",23,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,64-75,1a,12a3
DKR-KABUM-08-NYA-009,མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ཀྱི་སྒྲུབ་མཆོད་བཅའ་བཤམ་གྱི་ཐོ་དང་འདོན་ཟིན་ཀུན་གསལ་མེ་ལོང་།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,jo mo sman mo",,"mkha' 'gro gsang ba kun 'dus",,,"Notes - zin bris,Sadhanas - Evocation Ritual - sgrub thabs",26,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,76-88,1a,13b4
DKR-KABUM-08-NYA-010,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། །བདག་ཉིད་དཀྱིལ་འཁོར་དུ་འཇུག་པའི་ཆོ་ག་བདེ་ཆེན་བདུད་རྩིའི་བུམ་བཟང་།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,jo mo sman mo",,"mkha' 'gro gsang ba kun 'dus",,,"Self-Initiation - bdag 'jug",19,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,89-98,1a,10a4
DKR-KABUM-08-NYA-011,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། སྒྲུབ་པ་ཆེན་པོའི་ཁོག་དབུབ་ལྷན་སྐྱེས་གྲུབ་པ་མཆོག་གི་དགའ་སྟོན།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,jo mo sman mo",,"mkha' 'gro gsang ba kun 'dus",,,"Structural Arrangement for Ritual Practice - sgrub khog",73,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,99-135,1a,37a3
DKR-KABUM-08-NYA-012,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། དམ་རྫས་བདུད་རྩི་སྨན་གྱི་སྒྲུབ་ཐབས་ཁྲིགས་ཆགས་སུ་བཀོད་པ་བདེ་ཆེན་བདུད་རྩིའི་མྱུར་ལམ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,jo mo sman mo",,"mkha' 'gro gsang ba kun 'dus",,,"Medicinal Pills - Making and Activating Practices - sman sgrub",53,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,136-162,1a,27a4
DKR-KABUM-08-NYA-013,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། ལས་བཞིའི་སྦྱིན་སྲེག་རབ་འབྱམས་ཕྲིན་ལས་སྣང་བའི་ཉིན་བྱེད།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,jo mo sman mo",,"mkha' 'gro gsang ba kun 'dus",,,"Fire Offerings - sbyin sreg",28,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,163-176,1a,14b3
DKR-KABUM-08-NYA-014,"མཁའ་འགྲོ་གསང་བ་ཀུན་འདུས་ལས། གནས་ལུང་གི་ཆོ་ག་ལྷན་སྐྱེས་ཐུགས་རྗེའི་ཕོ་ཉ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po,jo mo sman mo",,"mkha' 'gro gsang ba kun 'dus",,,"Funerary Rituals - gnas lung - byang chog",24,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,177-188,1a,12b2
DKR-KABUM-08-NYA-015,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་བརྒྱུད་འདེབས་བྱིན་རླབས་སྣང་བ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Lineage Supplications - brgyud 'debs",2,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,189,1a1,1b5
DKR-KABUM-08-NYA-016,"འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་ལས། བླ་སྒྲུབ་བྱིན་རླབས་སྙིང་པོའི་རྡོ་རྗེ་ཚེའི་དབང་ཟབ་ཁོལ་དུ་ཕྱུང་བ་བྱིན་རླབས་སྲོག་འཚོ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po","Vimalamitra,pad+ma 'byung gnas,Śrīsiṃha","bla sgrub byin rlabs snying po","'chi med 'phags ma'i snying thig",,"Longevity Empowerment - tshe dbang",10,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,190-194,1a,5b5
DKR-KABUM-08-NYA-017,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་ཆ་ལག་རྣམ་རྒྱལ་མ་རིགས་ལྔའི་སྟོང་མཆོད་ཀྱི་བརྒྱུད་འདེབས་འཆི་མེད་རྟག་པའི་དབྱངས་སྙན།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"gtsug tor rnam rgyal ma","Lineage Supplications - brgyud 'debs",3,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,195-196,1a1,2a6
DKR-KABUM-08-NYA-018,"འཆི་མེད་འཕགས་མའི་དཀྱིལ་འཁོར་གྱི་འཁོར་ལོ་ལ་བསྟོད་པ་དངོས་གྲུབ་བདུད་རྩིའི་ཟིལ་མངར་དང༌། འཆི་མེད་འཕགས་མ་ཡིད་བཞིན་འཁོར་ལོ་ལ་ཆེད་དུ་བསྔགས་པ་ཚངས་སྲས་དགྱེས་པའི་རོལ་མོ།","Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Verses of Praise - bstod pa",12,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,197-202,1a,6b6
DKR-KABUM-08-NYA-019,འཆི་མེད་འཕགས་མའི་སྙིང་ཐིག་གི་བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་བཟླས་དམིགས།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"'chi med 'phags ma'i snying thig",,"sgrol ma yid bzhin 'khor lo","Recitation Manual - bsnyen yig",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,203-204,1a1,2b6
DKR-KABUM-08-NYA-020,རྒྱུད་སྡེ་བཞི་དང་འབྲེལ་བའི་སྒྲོལ་མའི་དོན་དབང་སྙིང་པོ་བསྡུས་པའི་ཟིན་ཐོ།,"Khyentse, Dilgo","'jam dbyangs mkhyen brtse'i dbang po",,"rgyud sde bzhi dang rjes su 'brel ba'i rje btsun sgrol ma",,"sgrol ma","Empowerment Ritual - dbang chog - dbang skur,Notes - zin bris",4,"dil mgo mkhyen brtse bka' 'bum",དིལ་མགོ་མཁྱེན་བརྩེ་བཀའ་འབུམ།,8,205-206,1a1,2b1